Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/10/2023;19.5;14.3;28.1;0.0;62.4;12.8;83.0;14.17;25.01;25.01
02/10/2023;23.7;11.2;37.5;0.0;54.5;14.4;93.4;12.40;33.40;33.40
03/10/2023;17.7;11.5;24.8;0.2;70.0;32.6;96.2;11.11;24.57;24.57
04/10/2023;12.1;9.0;16.2;0.0;79.8;53.1;98.0;12.39;23.66;23.66
05/10/2023;14.1;10.5;19.5;33.2;70.8;52.8;90.3;7.03;13.31;13.31
06/10/2023;16.2;10.9;21.4;0.0;73.2;48.8;94.5;10.75;22.97;22.97
07/10/2023;17.1;12.4;22.4;0.0;50.2;34.2;82.4;11.12;20.09;20.09
08/10/2023;18.5;12.9;23.9;0.0;41.7;28.1;61.3;9.39;16.28;16.28
09/10/2023;19.5;12.0;25.9;0.0;48.5;31.7;75.7;9.51;18.35;18.35
10/10/2023;22.6;12.4;31.5;0.0;39.5;17.1;71.4;7.82;16.24;16.24
11/10/2023;25.9;17.2;34.8;0.0;37.5;15.8;80.0;16.65;31.80;31.80
12/10/2023;16.9;13.2;20.4;0.0;60.8;30.7;78.4;16.61;28.06;28.06
13/10/2023;16.0;9.8;21.3;0.0;64.3;43.2;81.9;11.14;17.92;17.92
14/10/2023;17.2;13.3;22.3;0.0;68.1;46.0;83.1;10.75;16.18;16.18
15/10/2023;17.3;12.8;22.3;0.0;64.1;44.0;82.0;11.50;19.65;19.65
16/10/2023;15.7;10.4;19.1;0.0;69.8;48.2;93.7;16.40;26.78;26.78
17/10/2023;16.9;9.5;24.7;0.0;52.7;29.8;75.4;8.64;15.57;15.57
18/10/2023;21.9;11.3;29.6;0.0;30.3;16.3;73.2;7.17;12.79;12.79
19/10/2023;25.3;15.5;34.8;0.0;21.7;8.1;40.5;9.66;17.42;17.42
20/10/2023;22.2;16.9;30.8;0.0;41.6;15.9;75.6;12.11;25.87;25.87
21/10/2023;16.4;12.6;19.8;0.0;59.2;36.6;82.5;19.29;27.04;27.04
22/10/2023;14.9;10.3;19.3;0.0;58.4;40.5;73.8;12.65;22.16;22.16
23/10/2023;21.3;8.3;30.5;0.0;34.5;10.6;72.8;14.55;26.07;26.07
24/10/2023;18.7;13.4;25.8;0.0;49.0;13.8;68.2;17.80;24.67;24.67
25/10/2023;12.8;9.1;16.7;0.2;64.4;43.4;92.7;20.25;39.03;39.03
26/10/2023;13.3;5.5;20.7;0.0;55.1;22.5;79.9;17.17;34.58;34.58
27/10/2023;19.8;10.9;27.5;0.0;33.2;16.2;62.5;10.26;21.13;21.13
28/10/2023;21.4;14.5;31.9;0.0;35.2;8.8;88.0;15.51;30.49;30.49
29/10/2023;17.7;11.4;27.6;0.0;70.1;35.1;93.6;9.26;19.17;19.17
30/10/2023;18.3;13.1;26.3;0.0;53.2;28.4;68.6;13.06;29.66;29.66
31/10/2023;16.6;12.3;20.7;0.0;57.0;43.2;71.3;19.35;28.82;28.82
October 2023;18.3;5.5;37.5;33.6;53.9;8.1;98.0;12.75;39.03;39.03
