Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2023;15.0;9.5;21.3;0.0;69.4;41.9;88.1;9.20;20.74;20.74
Jun 2, 2023;15.1;9.5;22.5;0.0;68.5;34.2;91.4;11.13;32.30;32.30
Jun 3, 2023;14.6;7.4;25.5;0.0;64.8;23.9;91.2;9.95;14.84;14.84
Jun 4, 2023;14.5;9.9;19.4;1.0;78.9;64.1;88.7;10.96;23.52;23.52
Jun 5, 2023;13.8;11.0;15.8;4.8;91.9;83.3;100.0;14.22;25.19;25.19
Jun 6, 2023;14.5;7.4;22.5;0.0;82.8;48.1;100.0;12.16;34.11;34.11
Jun 7, 2023;16.8;11.7;21.6;3.2;74.0;49.1;100.0;28.22;52.27;52.27
Jun 8, 2023;12.4;8.3;16.8;0.0;64.0;53.8;73.4;28.06;54.00;54.00
Jun 9, 2023;11.3;6.0;16.2;0.0;74.4;54.5;92.5;14.54;34.43;34.43
Jun 10, 2023;10.5;6.4;16.7;0.0;78.7;52.0;96.5;8.37;20.40;20.40
Jun 11, 2023;11.7;7.0;17.5;0.0;74.5;47.6;94.0;10.57;27.90;27.90
Jun 12, 2023;12.2;4.5;19.7;0.2;69.4;43.0;94.9;20.02;44.35;44.35
Jun 13, 2023;11.7;9.2;15.7;0.0;73.2;54.8;85.5;23.55;37.45;37.45
Jun 14, 2023;11.0;5.4;15.5;0.0;76.3;58.9;96.2;14.81;26.03;26.03
Jun 15, 2023;11.8;6.9;17.5;0.0;65.9;42.1;84.4;16.59;30.49;30.49
Jun 16, 2023;11.1;3.7;17.3;0.0;60.5;39.2;91.3;17.27;37.02;37.02
Jun 17, 2023;12.6;8.6;18.3;5.4;57.1;34.1;93.8;25.70;44.32;44.32
Jun 18, 2023;9.0;2.8;13.4;0.0;78.0;57.8;97.8;15.47;30.25;30.25
Jun 19, 2023;10.8;8.8;13.4;0.0;82.9;66.1;92.5;14.80;29.22;29.22
Jun 20, 2023;10.3;4.9;15.2;0.2;84.5;64.3;97.6;8.49;25.03;25.03
Jun 21, 2023;7.6;3.6;9.4;7.8;97.2;91.1;100.0;15.59;30.61;30.61
Jun 22, 2023;9.6;7.5;13.1;27.0;87.6;66.7;100.0;33.57;55.14;55.14
Jun 23, 2023;9.3;6.3;13.6;0.0;86.7;64.3;100.0;26.90;49.80;49.80
Jun 24, 2023;10.9;8.5;13.2;0.0;55.7;39.4;75.3;40.69;54.60;54.60
Jun 25, 2023;10.1;7.5;14.5;0.0;57.7;47.2;68.1;29.94;48.25;48.25
Jun 26, 2023;9.5;4.2;15.0;0.0;72.5;55.3;86.9;11.69;18.74;18.74
Jun 27, 2023;8.2;6.8;8.8;11.4;94.3;77.1;100.0;7.51;14.36;14.36
Jun 28, 2023;9.1;3.9;12.9;1.0;92.5;73.4;100.0;12.56;30.06;30.06
Jun 29, 2023;8.1;3.5;12.4;0.0;89.0;63.8;99.9;10.01;23.07;23.07
Jun 30, 2023;8.9;4.2;11.5;0.0;89.7;78.4;99.4;10.24;23.03;23.03
June 2023;11.4;2.8;25.5;62.0;76.4;23.9;100.0;17.10;55.14;55.14
