Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
May 1, 2020;10.5;7.8;13.3;32.6;92.6;83.3;97.5;24.39;40.97;40.97
May 2, 2020;11.9;8.7;14.8;16.0;93.7;85.3;97.6;20.65;28.48;28.48
May 3, 2020;10.1;6.1;15.1;0.0;86.2;63.0;100.0;7.22;12.67;12.67
May 4, 2020;10.0;3.2;16.8;0.0;80.4;55.1;99.8;7.18;16.68;16.68
May 5, 2020;10.6;3.6;17.7;0.0;71.0;43.2;94.7;7.31;16.05;16.05
May 6, 2020;13.0;7.0;20.1;0.0;54.3;30.7;78.1;16.03;29.34;29.34
May 7, 2020;16.2;10.3;22.1;0.0;49.0;30.6;88.4;13.98;27.78;27.78
May 8, 2020;13.6;7.6;18.8;0.0;68.7;46.3;96.6;9.85;21.26;21.26
May 9, 2020;10.8;7.7;13.8;4.0;73.7;52.1;91.5;20.42;36.42;36.42
May 10, 2020;9.4;5.0;15.1;3.6;85.5;55.1;97.8;5.82;14.25;14.25
May 11, 2020;9.3;2.5;17.7;0.2;77.7;40.6;99.3;6.31;15.67;15.67
May 12, 2020;10.2;4.6;17.8;0.2;65.3;35.8;88.9;5.68;15.86;15.86
May 13, 2020;10.4;4.6;15.6;0.0;74.5;43.7;97.4;9.81;19.42;19.42
May 14, 2020;8.4;2.7;16.2;0.0;67.1;35.9;89.5;6.13;13.85;13.85
May 15, 2020;7.9;1.0;16.5;0.0;65.4;34.8;89.7;5.14;11.95;11.95
May 16, 2020;9.0;1.3;17.9;0.0;63.2;33.3;87.3;5.69;11.44;11.44
May 17, 2020;11.6;2.7;20.2;0.0;63.2;36.0;91.2;8.46;18.04;18.04
May 18, 2020;12.8;3.9;21.4;0.0;60.8;29.8;92.2;7.31;17.30;17.30
May 19, 2020;14.5;8.2;23.2;0.0;56.3;28.8;85.1;14.41;32.56;32.56
May 20, 2020;10.3;4.6;14.5;4.2;75.7;52.4;95.6;15.17;24.99;24.99
May 21, 2020;7.4;2.9;12.8;0.0;79.3;55.6;92.0;11.76;25.29;25.29
May 22, 2020;8.6;3.1;12.7;5.4;92.9;79.1;98.5;9.84;19.20;19.20
May 23, 2020;10.9;8.7;14.2;2.2;93.8;80.2;97.8;15.87;23.05;23.05
May 24, 2020;9.4;4.8;13.9;0.2;83.3;66.8;95.1;15.10;21.88;21.88
May 25, 2020;7.4;2.8;13.1;0.0;78.3;57.3;95.6;9.57;18.99;18.99
May 26, 2020;9.4;4.9;13.4;0.0;66.8;49.3;85.2;14.50;30.60;30.60
May 27, 2020;11.0;5.7;17.5;0.0;67.3;51.1;88.8;6.42;13.38;13.38
May 28, 2020;9.4;3.4;16.2;0.0;79.7;51.1;95.0;5.96;16.60;16.60
May 29, 2020;9.5;2.7;18.9;0.0;70.8;40.2;96.9;5.79;17.44;17.44
May 30, 2020;11.0;4.3;17.7;0.2;63.7;36.8;83.6;16.68;45.01;45.01
May 31, 2020;11.8;7.7;14.8;1.4;74.4;56.1;93.0;12.81;29.02;29.02
May 2020;10.5;1.0;23.2;70.0;73.4;28.8;100.0;11.00;45.01;45.01
