Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/05/2021;24.3;17.0;30.2;0.0;34.0;18.5;79.7;16.80;35.02;35.02
02/05/2021;17.5;11.8;21.8;0.0;74.5;52.1;87.4;9.97;18.24;18.24
03/05/2021;15.7;12.0;18.7;0.0;77.7;63.5;89.0;11.60;20.14;20.14
04/05/2021;13.9;8.7;19.6;0.0;62.0;31.9;91.3;15.84;31.20;31.20
05/05/2021;14.3;8.0;19.8;0.0;53.0;37.8;65.9;8.08;18.65;18.65
06/05/2021;18.6;12.6;24.9;0.0;39.6;25.6;57.9;9.33;20.09;20.09
07/05/2021;20.6;15.6;26.6;0.0;36.4;24.7;52.8;13.00;26.37;26.37
08/05/2021;18.6;13.2;23.0;0.0;69.4;39.6;88.2;10.99;21.55;21.55
09/05/2021;16.1;11.4;21.8;0.0;71.3;48.2;91.3;6.10;12.51;12.51
10/05/2021;15.4;10.6;19.0;1.8;72.3;59.7;91.2;17.20;30.36;30.36
11/05/2021;13.7;10.6;17.1;0.0;68.0;53.3;81.6;13.48;22.21;22.21
12/05/2021;12.5;7.5;18.7;0.0;56.6;34.7;74.3;8.65;15.73;15.73
13/05/2021;13.7;8.9;18.9;0.6;67.0;40.8;92.9;13.89;24.44;24.44
14/05/2021;13.9;10.4;17.9;0.6;77.3;59.9;92.8;10.96;23.35;23.35
15/05/2021;14.1;11.0;17.6;1.6;74.4;50.4;97.3;12.42;23.62;23.62
16/05/2021;14.1;9.7;17.5;0.0;61.5;48.7;77.8;8.43;15.14;15.14
17/05/2021;13.3;8.9;18.6;0.0;65.9;44.7;79.6;8.94;16.74;16.74
18/05/2021;14.0;8.7;20.3;0.0;55.0;30.3;76.7;9.00;18.40;18.40
19/05/2021;14.9;7.3;22.6;0.0;45.4;28.8;65.6;9.96;22.25;22.25
20/05/2021;17.5;12.8;23.8;0.0;38.1;24.7;50.1;8.07;13.71;13.71
21/05/2021;17.8;11.2;25.3;0.0;38.6;23.0;65.2;5.65;10.41;10.41
22/05/2021;17.9;12.4;25.6;0.0;29.7;11.6;45.9;6.39;14.48;14.48
23/05/2021;19.9;13.0;26.4;0.0;28.5;16.6;49.3;12.01;26.17;26.17
24/05/2021;23.4;18.9;27.6;0.0;29.4;20.6;39.0;25.29;36.04;36.04
25/05/2021;16.2;11.5;24.9;14.4;70.1;30.6;95.8;17.90;35.10;35.10
26/05/2021;12.5;9.3;16.3;0.0;81.4;63.9;91.8;8.12;21.33;21.33
27/05/2021;13.1;9.2;17.7;0.0;84.3;66.3;93.3;6.02;12.87;12.87
28/05/2021;14.3;10.3;19.1;0.0;70.2;49.6;93.2;9.29;17.30;17.30
29/05/2021;13.0;8.8;17.8;0.0;63.9;44.1;82.1;7.51;16.72;16.72
30/05/2021;13.5;9.8;18.7;0.0;42.1;26.0;55.0;11.11;23.35;23.35
31/05/2021;13.8;8.0;18.0;0.0;37.8;23.6;63.3;9.29;24.94;24.94
May 2021;15.9;7.3;30.2;19.0;57.3;11.6;97.3;11.01;36.04;36.04
