Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/12/2022;20.6;11.7;27.1;0.0;60.0;33.6;89.1;11.39;22.67;22.67
02/12/2022;25.5;17.6;32.0;0.0;35.9;20.9;55.2;12.10;19.89;19.89
03/12/2022;30.1;21.7;36.9;0.0;19.0;7.4;33.3;11.59;19.78;19.78
04/12/2022;29.1;19.6;40.1;0.0;35.3;10.8;86.2;14.97;34.99;34.99
05/12/2022;20.6;16.4;25.0;0.0;63.8;39.8;86.8;19.77;28.75;28.75
06/12/2022;22.2;17.0;29.4;0.0;57.5;31.0;87.0;7.94;16.10;16.10
07/12/2022;19.1;14.8;21.6;0.0;71.4;49.0;94.7;21.02;35.55;35.55
08/12/2022;17.3;11.0;23.7;0.0;54.3;28.8;71.9;17.54;31.16;31.16
09/12/2022;24.1;15.5;31.4;0.0;37.5;22.6;71.4;10.46;26.14;26.14
10/12/2022;29.2;20.3;38.7;0.0;26.4;12.1;70.3;20.30;29.80;29.80
11/12/2022;20.7;16.5;26.9;0.0;70.3;40.0;91.7;19.46;35.34;35.34
12/12/2022;17.3;12.9;21.7;0.0;54.1;32.6;73.3;22.36;29.36;29.36
13/12/2022;17.6;13.8;22.6;0.0;53.8;33.0;67.2;19.09;31.01;31.01
14/12/2022;16.4;9.7;21.3;0.0;53.5;40.3;70.8;18.93;34.62;34.62
15/12/2022;17.7;11.6;23.6;0.0;49.6;28.2;68.8;19.07;32.30;32.30
16/12/2022;20.0;11.9;25.0;0.0;48.4;30.1;71.2;16.18;28.55;28.55
17/12/2022;23.8;15.5;30.8;0.0;39.3;18.7;63.0;14.41;27.84;27.84
18/12/2022;29.3;24.6;35.2;0.0;22.4;14.0;30.8;20.72;32.65;32.65
19/12/2022;28.0;22.2;35.7;0.0;34.3;16.7;73.0;22.99;38.99;38.99
20/12/2022;28.1;21.2;34.2;0.0;39.5;22.3;76.0;18.45;32.84;32.84
21/12/2022;24.8;20.2;34.1;0.0;72.4;30.3;96.5;10.03;23.06;23.06
22/12/2022;22.2;19.7;26.1;0.0;79.5;57.4;96.9;13.39;22.52;22.52
23/12/2022;21.2;15.1;27.6;0.0;70.9;41.5;94.1;12.74;23.65;23.65
24/12/2022;22.2;15.4;31.0;0.0;69.0;33.7;91.7;10.47;19.71;19.71
25/12/2022;26.9;17.1;40.2;0.0;61.6;15.5;91.6;6.90;25.87;25.87
26/12/2022;31.4;21.5;41.2;0.0;43.1;18.9;78.9;10.46;24.84;24.84
27/12/2022;37.2;30.9;43.2;0.0;24.6;17.8;33.8;18.21;24.92;24.92
28/12/2022;21.5;16.5;36.2;0.0;71.2;24.5;95.7;22.43;33.88;33.88
29/12/2022;19.9;13.6;25.2;0.0;56.7;35.8;76.6;18.66;28.46;28.46
30/12/2022;21.3;12.7;28.3;0.0;60.6;36.6;84.0;12.47;23.70;23.70
31/12/2022;24.2;14.7;31.5;0.0;57.6;34.5;88.5;11.22;22.31;22.31
December 2022;23.5;9.7;43.2;0.0;51.4;7.4;96.9;15.67;38.99;38.99
