Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2021;23.7;9.2;41.6;11.2;47.6;8.2;98.1;18.78;51.67;51.67
Feb 1, 2021;22.8;8.6;39.0;0.2;45.7;13.0;95.9;18.08;51.50;51.50
Mar 1, 2021;21.1;6.6;35.0;2.6;51.0;12.1;96.8;15.04;51.76;51.76
Apr 1, 2021;17.4;4.1;33.1;0.6;49.6;10.6;93.0;13.84;48.27;48.27
May 1, 2021;12.6;1.0;27.2;27.8;63.6;16.3;100.0;12.39;58.65;58.65
Jun 1, 2021;10.4;0.2;22.7;35.0;78.8;24.9;99.9;14.88;57.97;57.97
Jul 1, 2021;9.6;-1.1;21.7;107.2;75.4;25.7;99.9;17.15;61.35;61.35
Aug 1, 2021;10.5;-1.1;26.4;6.2;70.5;17.5;99.9;13.63;56.59;56.59
Sep 1, 2021;13.8;0.5;30.7;3.4;56.8;9.7;99.9;15.91;66.56;66.56
Oct 1, 2021;16.0;2.3;35.6;13.2;52.7;8.0;99.9;18.11;73.29;73.29
Nov 1, 2021;17.8;6.2;33.4;97.0;62.5;12.3;100.0;17.34;59.49;59.49
Dec 1, 2021;22.4;8.6;38.2;2.6;47.1;11.5;90.0;18.89;52.66;52.66
2021;16.5;-1.1;41.6;307.0;58.5;8.0;100.0;16.16;73.29;73.29
