Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
May 1, 2020;9.7;6.9;12.5;26.6;93.8;84.6;98.4;10.12;19.78;19.78
May 2, 2020;11.9;10.8;15.3;18.0;94.3;77.9;98.7;12.10;17.37;17.37
May 3, 2020;10.1;5.1;15.2;0.0;82.5;60.3;99.5;4.89;8.73;8.73
May 4, 2020;9.3;3.1;16.4;0.0;81.5;55.5;100.0;5.48;12.19;12.19
May 5, 2020;10.5;3.5;17.6;0.0;73.6;46.6;95.6;7.55;17.14;17.14
May 6, 2020;12.8;7.8;19.2;0.0;56.4;28.9;74.1;12.52;22.53;22.53
May 7, 2020;15.8;9.8;21.4;0.0;50.6;33.5;94.8;13.00;27.93;27.93
May 8, 2020;13.0;7.4;18.3;0.0;73.5;50.7;98.5;7.22;14.67;14.67
May 9, 2020;9.6;6.3;12.6;9.0;82.5;62.9;96.6;9.02;17.17;17.17
May 10, 2020;8.9;4.4;14.3;0.0;89.3;62.1;100.0;3.39;8.51;8.51
May 11, 2020;8.7;2.1;16.3;0.0;81.1;52.0;100.0;4.19;10.56;10.56
May 12, 2020;9.6;4.5;16.0;0.4;67.0;43.1;89.1;5.54;12.40;12.40
May 13, 2020;9.7;3.5;14.7;0.2;75.7;52.9;98.3;5.61;13.05;13.05
May 14, 2020;7.1;0.9;14.2;0.0;72.9;45.2;97.1;3.85;10.78;10.78
May 15, 2020;7.1;-0.3;15.6;0.0;68.6;39.8;95.1;4.30;9.63;9.63
May 16, 2020;8.5;-0.2;16.9;0.0;68.2;39.7;92.4;4.35;11.96;11.96
May 17, 2020;11.1;4.8;17.8;0.0;66.6;45.3;86.2;5.57;10.74;10.74
May 18, 2020;12.6;5.4;19.4;0.0;63.5;41.5;90.6;9.01;16.75;16.75
May 19, 2020;13.8;7.3;21.6;0.0;60.8;31.7;91.7;12.29;21.30;21.30
May 20, 2020;9.6;5.5;13.2;5.2;79.7;56.9;99.3;7.96;17.40;17.40
May 21, 2020;6.2;2.3;11.0;0.0;86.7;70.0;98.6;5.51;13.76;13.76
May 22, 2020;7.5;1.4;11.6;1.2;96.2;83.3;99.8;4.23;10.65;10.65
May 23, 2020;10.5;8.3;13.7;2.2;92.7;72.9;99.4;8.76;15.00;15.00
May 24, 2020;9.2;7.3;12.4;0.0;82.0;70.7;95.1;9.63;15.33;15.33
May 25, 2020;7.7;4.0;12.9;0.0;74.9;58.0;87.8;8.59;22.69;22.69
May 26, 2020;9.6;5.6;14.4;0.0;65.4;46.8;81.0;10.73;19.41;19.41
May 27, 2020;9.9;3.9;17.0;0.0;72.8;51.1;96.2;4.16;12.77;12.77
May 28, 2020;8.7;2.6;16.0;0.0;82.0;50.5;97.6;3.35;10.89;10.89
May 29, 2020;9.0;1.9;17.0;0.0;70.7;43.6;98.1;5.77;15.10;15.10
May 30, 2020;11.0;5.5;17.4;0.2;63.2;36.9;91.4;15.31;34.10;34.10
May 31, 2020;10.4;7.2;13.9;1.2;82.3;59.1;98.4;7.20;15.78;15.78
May 2020;10.0;-0.3;21.6;64.2;75.8;28.9;100.0;7.46;34.10;34.10
