Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2021;21.9;9.4;32.6;0.0;35.7;17.0;65.1;4.12;12.82;19.14
Apr 2, 2021;23.1;12.5;34.4;0.0;31.7;15.2;52.9;4.47;11.01;19.82
Apr 3, 2021;24.6;12.3;34.8;0.0;32.0;18.6;54.6;5.62;13.47;20.61
Apr 4, 2021;22.7;12.8;34.2;0.0;41.7;17.9;83.4;10.22;19.83;28.13
Apr 5, 2021;17.6;9.9;26.9;0.0;57.6;24.6;91.0;9.12;14.48;21.78
Apr 6, 2021;16.8;7.7;26.8;0.0;54.5;26.8;89.4;8.51;14.83;19.87
Apr 7, 2021;18.2;8.5;28.5;0.0;48.5;19.8;88.6;6.49;11.72;20.41
Apr 8, 2021;20.6;8.2;33.8;0.0;40.3;12.1;78.5;8.06;18.94;26.61
Apr 9, 2021;16.9;9.3;22.2;0.2;61.0;31.9;91.1;14.72;21.95;35.69
Apr 10, 2021;14.6;9.4;20.8;0.0;68.0;36.5;94.9;16.61;33.97;48.10
Apr 11, 2021;13.3;6.3;19.5;0.0;57.9;30.9;80.1;14.72;30.42;41.50
Apr 12, 2021;12.5;4.0;21.0;0.0;60.2;33.4;92.3;5.97;12.20;18.16
Apr 13, 2021;17.7;8.9;22.7;0.0;35.3;21.3;61.3;15.51;31.10;52.59
Apr 14, 2021;17.0;8.7;22.8;0.0;59.0;26.3;84.9;15.42;30.92;45.26
Apr 15, 2021;15.2;8.1;23.4;0.0;62.9;32.4;89.4;11.03;25.05;33.15
Apr 16, 2021;12.7;6.0;20.7;0.0;66.5;32.0;99.6;9.13;17.73;27.93
Apr 17, 2021;11.8;2.0;20.3;0.0;64.6;36.2;95.3;9.19;18.08;27.30
Apr 18, 2021;15.4;9.3;21.5;0.0;67.2;40.1;86.3;7.77;19.35;25.00
Apr 19, 2021;15.3;9.3;21.6;0.0;61.4;37.1;87.0;6.47;14.13;24.76
Apr 20, 2021;11.9;3.9;20.3;0.2;66.3;44.8;88.3;11.90;28.70;37.21
Apr 21, 2021;10.2;-1.5;18.0;0.0;57.9;32.3;94.8;5.56;12.63;20.90
Apr 22, 2021;14.4;9.4;20.1;0.0;60.7;39.6;85.5;12.08;23.74;32.67
Apr 23, 2021;13.9;8.3;19.8;0.6;80.0;50.4;97.1;8.55;15.25;24.71
Apr 24, 2021;12.9;5.0;20.5;0.0;78.1;50.9;99.5;8.90;17.10;26.81
Apr 25, 2021;12.9;5.7;21.0;0.0;79.0;47.4;99.8;7.78;16.59;28.47
Apr 26, 2021;12.7;3.7;21.3;0.0;75.1;46.1;100.0;6.21;12.27;23.39
Apr 27, 2021;13.4;5.4;22.9;0.0;68.2;38.4;97.2;4.61;10.95;14.70
Apr 28, 2021;13.7;4.7;24.5;0.0;63.4;31.7;94.2;5.07;11.54;17.97
Apr 29, 2021;14.2;3.6;24.9;0.0;61.0;30.2;96.0;4.19;9.42;16.94
Apr 30, 2021;15.8;5.0;27.2;0.0;45.5;20.2;80.1;5.80;14.57;22.80
April 2021;15.8;-1.5;34.8;1.0;58.0;12.1;100.0;8.80;33.97;52.59
