Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Apr 1, 2021;21.9;10.7;31.8;0.0;38.0;16.9;66.2;6.95;13.04;13.04
Apr 2, 2021;22.7;11.3;33.7;0.0;36.0;17.0;60.4;8.84;15.99;15.99
Apr 3, 2021;23.8;12.0;35.0;0.0;34.7;17.5;62.7;10.47;25.56;25.56
Apr 4, 2021;19.8;10.6;29.7;0.0;53.6;30.5;80.0;11.70;26.53;26.53
Apr 5, 2021;15.6;7.9;23.8;0.0;61.4;33.8;92.7;11.40;23.88;23.88
Apr 6, 2021;15.0;5.3;24.8;0.0;62.9;33.2;94.0;7.26;15.19;15.19
Apr 7, 2021;16.5;6.6;27.9;0.0;60.5;20.2;96.3;6.85;16.26;16.26
Apr 8, 2021;19.3;7.4;31.5;0.0;53.5;15.8;89.3;11.96;38.07;38.07
Apr 9, 2021;15.6;11.5;20.4;0.0;67.9;40.1;94.5;18.74;30.65;30.65
Apr 10, 2021;13.7;10.2;19.0;1.6;74.9;38.1;95.9;22.25;44.39;44.39
Apr 11, 2021;11.9;7.3;17.1;0.0;63.4;37.9;85.1;20.54;36.86;36.86
Apr 12, 2021;12.0;2.6;20.1;0.0;65.0;38.1;94.6;6.41;13.90;13.90
Apr 13, 2021;17.2;9.8;22.4;0.0;39.8;23.9;75.0;20.38;29.96;29.96
Apr 14, 2021;15.0;9.8;21.0;0.0;72.2;44.9;93.1;18.40;40.85;40.85
Apr 15, 2021;14.7;8.9;21.3;0.0;70.3;42.3;92.2;14.03;33.95;33.95
Apr 16, 2021;12.3;7.0;18.8;0.0;69.4;35.4;97.4;8.74;23.17;23.17
Apr 17, 2021;12.5;3.8;20.2;0.2;70.6;39.2;94.2;11.07;25.90;25.90
Apr 18, 2021;14.5;10.0;20.6;0.0;78.2;43.9;97.7;10.07;34.28;34.28
Apr 19, 2021;15.3;11.5;19.8;0.0;67.0;43.5;89.5;8.66;17.12;17.12
Apr 20, 2021;10.4;4.4;14.9;4.2;74.6;51.8;92.5;14.12;33.96;33.96
Apr 21, 2021;9.1;0.4;15.2;0.0;69.5;44.0;94.0;7.36;16.54;16.54
Apr 22, 2021;12.9;9.6;17.5;2.0;78.9;54.8;95.1;13.74;30.70;30.70
Apr 23, 2021;13.1;9.7;17.5;1.0;84.7;66.8;98.5;9.21;20.77;20.77
Apr 24, 2021;14.2;9.0;20.2;0.0;79.0;47.7;96.3;12.50;28.05;28.05
Apr 25, 2021;12.9;7.5;18.4;0.0;84.5;61.7;97.8;8.48;19.91;19.91
Apr 26, 2021;10.3;3.8;16.8;0.2;83.8;59.8;98.3;4.97;15.83;15.83
Apr 27, 2021;11.8;2.5;20.4;0.2;75.5;47.7;97.4;5.40;10.30;10.30
Apr 28, 2021;11.7;3.2;20.5;0.0;74.7;46.1;96.0;5.76;14.19;14.19
Apr 29, 2021;13.8;4.0;23.7;0.0;66.1;33.5;94.8;5.22;12.38;12.38
Apr 30, 2021;15.9;7.0;26.3;0.0;52.9;23.4;90.3;9.91;18.62;18.62
April 2021;14.9;0.4;35.0;9.4;65.4;15.8;98.5;11.05;44.39;44.39
