Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/05/2021;18.7;13.5;25.9;0.0;43.3;27.4;61.2;12.20;20.06;20.06
02/05/2021;13.7;6.5;23.2;0.0;76.6;41.4;98.9;3.89;8.45;8.45
03/05/2021;11.4;6.5;16.4;0.2;83.2;61.5;97.6;4.69;10.06;10.06
04/05/2021;9.6;2.7;15.5;0.2;69.8;38.7;99.0;8.44;19.07;19.07
05/05/2021;10.7;1.9;19.2;0.0;58.3;34.7;85.0;5.87;12.49;12.49
06/05/2021;14.7;7.8;22.3;0.0;46.3;27.3;65.0;5.63;11.95;11.95
07/05/2021;16.0;8.2;22.9;0.0;42.3;25.1;60.8;4.52;11.97;11.97
08/05/2021;15.3;9.5;20.6;1.6;74.6;40.1;97.7;5.29;10.13;10.13
09/05/2021;11.3;5.0;19.7;0.2;79.3;45.4;100.0;3.48;8.69;8.69
10/05/2021;11.6;7.1;15.8;8.0;82.7;59.6;96.8;9.83;17.37;17.37
11/05/2021;10.0;6.4;13.6;0.0;72.7;56.0;92.1;7.19;16.59;16.59
12/05/2021;7.2;-1.3;17.8;0.0;74.4;38.9;99.3;3.73;10.19;10.19
13/05/2021;9.8;1.9;16.3;1.6;78.4;48.0;94.4;7.39;15.01;15.01
14/05/2021;9.9;4.7;14.3;3.2;90.8;70.7;97.2;6.69;13.36;13.36
15/05/2021;9.6;6.5;14.3;0.0;82.8;60.0;97.5;6.83;13.80;13.80
16/05/2021;10.5;7.4;14.5;0.0;70.7;51.7;89.3;4.94;10.71;10.71
17/05/2021;8.0;2.0;15.7;0.0;82.9;54.7;98.4;3.18;9.45;9.45
18/05/2021;8.4;0.9;18.0;0.2;69.2;33.1;99.3;5.11;14.45;14.45
19/05/2021;11.9;4.0;19.0;0.0;52.3;26.6;75.3;6.92;14.19;14.19
20/05/2021;13.2;7.7;21.5;0.0;52.0;27.8;74.0;3.41;6.92;6.92
21/05/2021;15.0;7.2;21.4;0.0;40.4;25.5;63.6;6.48;13.96;13.96
22/05/2021;14.4;5.1;22.8;0.0;37.9;17.0;60.8;4.79;12.87;12.87
23/05/2021;13.7;4.6;21.6;0.0;42.9;22.1;63.5;8.93;17.38;17.38
24/05/2021;16.6;10.8;22.4;0.0;43.5;30.4;58.1;17.34;27.80;27.80
25/05/2021;12.6;7.5;18.0;13.6;74.9;41.3;97.7;10.75;21.22;21.22
26/05/2021;9.5;5.7;13.4;3.4;88.7;62.7;97.7;6.01;14.91;14.91
27/05/2021;8.9;3.6;15.2;0.2;87.4;59.8;99.9;4.51;12.94;12.94
28/05/2021;8.4;2.4;15.2;0.2;83.7;59.4;100.0;4.33;11.53;11.53
29/05/2021;8.8;3.6;14.4;0.0;70.6;45.8;87.2;8.02;17.10;17.10
30/05/2021;8.4;1.4;15.6;0.0;57.0;32.6;87.1;9.22;21.19;21.19
31/05/2021;8.8;4.4;14.5;0.0;45.4;28.4;60.7;9.35;17.95;17.95
May 2021;11.5;-1.3;25.9;32.6;66.3;17.0;100.0;6.74;27.80;27.80
