Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2022;8.1;2.2;13.1;0.0;80.0;57.4;100.0;11.18;25.08;25.08
02/09/2022;7.0;3.4;11.2;0.0;80.2;60.6;100.0;20.14;32.58;32.58
03/09/2022;6.9;2.1;12.4;0.0;72.6;54.4;94.2;19.51;31.97;31.97
04/09/2022;8.0;3.5;13.9;0.0;80.5;56.4;100.0;20.22;41.28;41.28
05/09/2022;8.3;4.1;15.0;0.0;76.6;51.3;93.6;17.07;26.63;26.63
06/09/2022;11.2;4.1;18.0;0.0;57.4;33.7;85.9;15.63;25.01;25.01
07/09/2022;11.4;8.9;13.0;23.2;79.0;43.2;100.0;18.52;32.97;32.97
08/09/2022;9.9;7.4;13.5;12.4;95.5;77.7;100.0;22.96;42.51;42.51
09/09/2022;9.1;8.0;10.7;7.8;99.1;90.9;100.0;35.07;51.78;51.78
10/09/2022;9.0;5.7;13.0;0.2;88.9;68.8;100.0;14.00;27.60;27.60
11/09/2022;8.6;3.1;14.9;0.0;82.9;62.6;96.0;9.19;18.80;18.80
12/09/2022;9.5;2.7;15.7;0.0;82.3;64.1;97.6;9.85;23.48;23.48
13/09/2022;12.5;6.3;19.6;0.0;70.1;44.2;99.6;21.11;31.07;31.07
14/09/2022;12.7;8.3;19.2;8.8;73.4;45.5;98.1;29.08;46.72;46.72
15/09/2022;10.0;2.4;16.2;1.4;78.3;44.1;100.0;16.85;35.87;35.87
16/09/2022;9.1;6.0;12.1;4.4;89.4;76.6;98.2;27.41;40.83;40.83
17/09/2022;8.6;5.9;12.5;1.8;91.6;75.4;100.0;29.56;42.34;42.34
18/09/2022;9.6;7.2;14.7;0.0;85.1;58.7;100.0;20.36;32.30;32.30
19/09/2022;11.0;2.2;18.0;0.0;77.9;53.0;100.0;10.92;24.47;24.47
20/09/2022;12.1;9.4;14.1;17.8;70.9;47.1;100.0;31.73;62.60;62.60
21/09/2022;9.8;8.0;11.1;5.2;100.0;100.0;100.0;27.41;41.63;41.63
22/09/2022;11.3;4.7;18.7;0.0;89.7;60.3;100.0;8.37;19.21;19.21
23/09/2022;11.7;5.7;17.8;0.0;84.1;58.2;100.0;8.74;27.60;27.60
24/09/2022;10.8;5.3;17.5;0.0;83.7;56.1;100.0;11.96;23.78;23.78
25/09/2022;14.6;9.8;20.0;0.4;78.0;54.4;96.0;11.21;17.47;17.47
26/09/2022;10.1;7.1;13.2;1.6;93.4;56.4;100.0;16.08;31.63;31.63
27/09/2022;7.7;3.9;12.0;0.4;90.7;64.8;100.0;21.33;31.99;31.99
28/09/2022;9.1;6.1;14.1;0.0;89.5;66.0;100.0;15.26;25.83;25.83
29/09/2022;10.1;4.8;17.9;0.4;84.5;56.8;100.0;14.42;24.02;24.02
30/09/2022;11.1;6.0;18.4;0.0;79.4;51.6;100.0;14.27;23.01;23.01
September 2022;10.0;2.1;20.0;85.8;82.8;33.7;100.0;18.32;62.60;62.60
