Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2023;15.7;10.9;23.7;0.6;74.2;34.5;100.0;6.48;15.29;38.40
02/02/2023;13.5;6.9;20.9;7.6;76.8;52.5;96.1;9.03;21.65;56.97
03/02/2023;13.3;10.1;18.3;6.0;76.6;46.8;93.7;12.00;22.96;51.85
04/02/2023;16.1;10.7;21.3;0.6;76.1;52.0;97.2;8.05;13.81;35.47
05/02/2023;17.6;12.9;23.3;0.0;68.5;45.9;90.2;5.10;13.37;33.01
06/02/2023;17.7;9.4;27.3;0.0;72.6;36.9;99.9;6.22;14.93;31.15
07/02/2023;20.0;10.1;31.1;0.0;65.1;25.8;99.1;5.63;10.06;25.51
08/02/2023;20.1;9.7;31.2;0.0;63.6;26.1;98.7;5.51;13.44;29.67
09/02/2023;23.6;11.3;34.4;0.0;51.6;15.8;96.3;4.16;7.71;24.06
10/02/2023;21.3;14.4;31.3;0.0;59.5;24.3;95.0;6.82;14.41;37.19
11/02/2023;18.7;16.3;21.5;0.0;74.7;61.2;94.9;9.27;16.05;39.24
12/02/2023;17.7;12.4;23.3;0.0;65.2;39.0;97.9;9.22;18.55;41.18
13/02/2023;16.4;7.4;25.3;0.0;63.1;35.2;91.9;8.15;18.59;41.54
14/02/2023;18.2;8.6;29.5;0.0;65.0;23.7;98.7;5.31;14.56;30.42
15/02/2023;24.0;11.2;36.2;0.0;45.6;15.9;93.2;4.08;8.55;24.73
16/02/2023;29.4;16.0;40.8;0.0;25.8;11.2;47.1;4.20;10.79;31.58
17/02/2023;20.9;13.8;29.7;0.0;68.2;32.2;94.5;8.33;16.20;39.24
18/02/2023;17.7;9.3;25.4;0.0;74.2;40.1;100.0;6.37;13.27;34.19
19/02/2023;19.2;9.3;31.0;0.2;71.3;23.3;100.0;3.80;12.00;27.04
20/02/2023;22.5;11.4;33.4;0.0;58.9;16.0;100.0;5.56;12.96;32.10
21/02/2023;23.9;17.1;32.5;0.0;52.0;27.9;78.1;5.32;11.93;27.19
22/02/2023;24.3;12.6;36.5;0.0;38.3;16.8;65.4;4.96;9.24;19.82
23/02/2023;29.7;19.7;38.7;0.0;36.0;21.3;56.9;8.40;13.44;33.18
24/02/2023;29.2;21.3;40.8;0.0;38.3;19.1;75.7;9.07;14.43;36.61
25/02/2023;18.0;13.6;21.5;14.2;83.2;64.0;100.0;5.80;15.57;30.59
26/02/2023;17.0;12.9;22.1;0.4;77.0;47.5;96.9;6.66;13.03;36.89
27/02/2023;16.7;10.4;25.0;0.0;79.0;45.4;100.0;5.03;14.08;31.99
28/02/2023;15.8;10.8;21.4;0.0;71.3;47.7;95.9;7.02;13.53;31.37
February 2023;19.9;6.9;40.8;29.6;63.3;11.2;100.0;6.63;22.96;56.97
