Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/10/2023;16.5;8.5;24.3;0.0;58.8;17.8;88.5;18.72;39.50;39.50
02/10/2023;19.3;6.7;32.2;0.4;53.0;22.0;91.9;12.26;25.72;25.72
03/10/2023;15.0;6.8;26.4;1.2;79.0;40.5;97.1;12.35;35.03;35.03
04/10/2023;9.1;2.5;15.8;0.2;79.1;47.6;99.7;12.14;34.09;34.09
05/10/2023;10.7;3.6;16.3;1.8;88.2;75.1;96.8;12.80;34.26;34.26
06/10/2023;10.8;4.7;17.1;0.0;74.1;44.9;98.1;9.51;21.06;21.06
07/10/2023;10.2;2.1;18.4;0.0;72.0;41.6;97.3;7.10;20.77;20.77
08/10/2023;11.8;2.6;21.6;0.0;68.4;34.1;97.0;4.40;18.91;18.91
09/10/2023;13.6;4.8;23.2;0.0;67.4;32.0;96.8;5.73;21.07;21.07
10/10/2023;13.8;3.2;24.2;0.0;63.0;32.2;96.0;2.55;14.33;14.33
11/10/2023;21.4;9.1;32.9;0.0;40.5;17.2;81.2;13.33;25.16;25.16
12/10/2023;13.9;9.2;17.9;0.6;72.2;46.2;91.8;23.56;43.05;43.05
13/10/2023;13.8;9.8;18.0;0.4;80.0;64.5;96.0;18.46;29.07;29.07
14/10/2023;14.0;10.9;18.6;0.2;79.6;53.3;96.1;18.48;33.28;33.28
15/10/2023;12.7;10.7;16.2;0.8;95.7;85.1;100.0;10.15;24.97;24.97
16/10/2023;12.5;5.8;17.7;0.2;72.7;44.4;97.4;20.89;34.56;34.56
17/10/2023;12.4;2.7;22.5;0.0;62.7;24.3;97.3;2.52;15.28;15.28
18/10/2023;16.9;4.9;27.3;0.0;51.8;21.9;91.7;1.99;18.08;18.08
19/10/2023;20.2;8.5;31.8;0.0;42.9;14.3;75.0;3.67;20.67;20.67
20/10/2023;21.4;13.1;34.6;0.0;47.4;11.4;82.3;16.97;31.06;31.06
21/10/2023;14.5;9.6;18.4;0.0;68.6;42.0;86.6;24.85;44.53;44.53
22/10/2023;12.3;7.3;17.5;0.0;74.6;43.5;96.2;22.74;36.17;36.17
23/10/2023;14.2;1.8;24.2;0.0;52.9;18.1;94.8;5.42;22.00;22.00
24/10/2023;15.9;6.6;20.1;0.0;53.1;29.0;86.0;26.74;41.22;41.22
25/10/2023;8.9;2.7;14.6;4.4;69.7;41.1;90.7;15.40;37.51;37.51
26/10/2023;9.9;0.7;18.4;0.0;66.4;38.7;96.1;11.66;26.48;26.48
27/10/2023;13.0;2.5;23.6;0.0;54.0;19.3;94.3;3.93;22.70;22.70
28/10/2023;16.3;6.6;29.6;0.0;44.2;13.8;84.6;14.80;38.90;38.90
29/10/2023;13.8;3.0;25.2;0.0;61.5;24.3;95.8;7.12;29.49;29.49
30/10/2023;15.1;10.8;20.8;4.2;65.8;44.4;89.1;18.40;38.09;38.09
31/10/2023;12.5;5.6;19.6;0.0;63.9;34.5;92.1;11.82;29.51;29.51
October 2023;14.1;0.7;34.6;14.4;65.3;11.4;100.0;12.59;44.53;44.53
