Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/10/2021;13.8;11.6;18.6;0.6;88.5;69.0;100.0;19.38;31.91;31.91
02/10/2021;14.4;11.2;22.2;0.0;84.3;56.3;99.5;7.98;14.56;14.56
03/10/2021;14.0;10.0;19.6;9.2;87.8;71.4;97.5;17.47;44.93;44.93
04/10/2021;12.1;9.1;15.6;2.6;80.4;56.8;94.3;24.33;44.28;44.28
05/10/2021;12.7;5.7;18.4;0.0;72.0;53.1;92.6;13.73;29.88;29.88
06/10/2021;13.4;3.7;22.8;0.0;69.1;28.7;96.3;15.21;35.57;35.57
07/10/2021;10.7;4.8;17.3;0.0;69.1;46.1;92.9;11.58;26.87;26.87
08/10/2021;12.0;0.5;23.5;0.0;66.2;29.1;98.7;11.64;30.77;30.77
09/10/2021;12.4;5.0;23.4;0.0;68.3;31.2;89.4;10.75;27.71;27.71
10/10/2021;9.9;3.1;16.9;0.0;72.2;41.0;96.8;11.52;29.90;29.90
11/10/2021;9.7;-0.4;18.0;0.0;66.9;35.7;98.3;8.45;19.99;19.99
12/10/2021;12.4;1.9;22.0;0.0;56.4;26.7;94.1;12.31;24.54;24.54
13/10/2021;11.4;5.0;17.6;7.4;66.8;44.1;94.6;11.83;28.18;28.18
14/10/2021;10.4;2.4;19.3;0.4;79.2;42.2;97.9;8.48;20.96;20.96
15/10/2021;11.9;6.2;17.4;0.4;81.4;52.9;99.6;16.35;38.35;38.35
16/10/2021;11.7;6.4;16.9;0.0;78.0;55.7;96.3;13.17;28.66;28.66
17/10/2021;13.2;3.8;22.8;0.0;71.0;37.7;97.4;7.12;21.11;21.11
18/10/2021;12.8;6.8;20.9;0.0;76.2;46.2;95.7;10.99;28.16;28.16
19/10/2021;13.2;1.5;22.2;0.0;66.5;33.1;99.3;8.17;19.62;19.62
20/10/2021;17.8;6.9;26.0;0.0;49.1;22.3;88.3;20.20;38.52;38.52
21/10/2021;18.9;11.0;25.0;0.0;59.8;29.7;94.8;12.03;24.26;24.26
22/10/2021;15.6;10.2;24.1;0.0;77.6;43.0;98.6;11.22;22.77;22.77
23/10/2021;13.6;7.4;18.7;0.0;71.1;41.2;96.5;15.90;34.84;34.84
24/10/2021;11.8;5.1;19.5;0.0;69.7;36.8;98.9;11.87;24.13;24.13
25/10/2021;12.3;2.7;21.3;0.0;62.2;32.0;96.8;7.34;16.89;16.89
26/10/2021;17.1;5.6;28.7;0.0;44.8;14.2;86.1;13.38;25.31;25.31
27/10/2021;20.7;11.9;29.1;0.0;33.3;12.5;83.2;17.39;40.36;40.36
28/10/2021;16.0;10.0;23.5;29.6;89.1;66.4;100.0;13.47;41.59;41.59
29/10/2021;12.4;6.5;17.3;2.8;72.7;42.2;98.2;16.85;28.27;28.27
30/10/2021;10.6;2.5;18.0;0.0;72.4;47.1;96.8;9.44;25.53;25.53
31/10/2021;12.9;1.2;23.1;0.0;64.8;31.6;97.9;8.93;21.87;21.87
October 2021;13.3;-0.4;29.1;53.0;69.9;12.5;100.0;12.85;44.93;44.93
