Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/02/2020;19.6;13.9;24.3;10.8;93.2;79.2;97.4;16.47;26.79;26.79
02/02/2020;17.0;10.7;23.2;0.0;71.5;47.1;95.5;15.60;31.18;31.18
03/02/2020;16.6;12.4;21.6;0.0;59.5;29.6;90.9;20.36;35.81;35.81
04/02/2020;16.6;6.4;25.1;0.0;49.0;23.4;87.7;12.21;20.35;20.35
05/02/2020;18.9;8.9;28.6;0.0;50.3;21.3;88.0;11.79;18.40;18.40
06/02/2020;22.2;10.5;33.2;4.8;56.3;30.5;89.6;11.92;34.57;34.57
07/02/2020;23.6;18.4;31.3;0.0;62.1;31.2;84.7;13.16;21.98;21.98
08/02/2020;25.1;17.0;33.2;0.0;55.9;28.2;91.1;13.00;21.78;21.78
09/02/2020;25.5;19.5;32.3;0.0;51.6;27.2;78.7;9.74;16.73;16.73
10/02/2020;24.1;17.8;31.4;0.0;53.8;31.4;81.9;12.62;30.39;30.39
11/02/2020;20.9;15.3;28.0;0.0;71.0;43.4;95.6;21.40;32.69;32.69
12/02/2020;22.2;16.9;30.0;0.0;69.3;43.9;89.4;21.64;28.35;28.35
13/02/2020;25.3;16.6;35.3;0.0;63.6;33.3;94.7;11.77;33.53;33.53
14/02/2020;22.0;17.4;29.5;0.0;72.3;47.6;94.5;21.16;33.67;33.67
15/02/2020;20.0;15.5;25.6;0.0;73.0;51.7;91.2;22.97;28.41;28.41
16/02/2020;19.1;12.1;27.1;0.0;66.0;37.4;90.9;13.22;21.78;21.78
17/02/2020;21.1;14.3;31.1;0.0;67.7;28.0;98.7;11.95;26.62;26.62
18/02/2020;18.2;13.9;23.0;0.0;70.7;46.6;93.9;27.98;44.85;44.85
19/02/2020;16.6;11.0;22.2;0.6;69.0;37.7;95.5;23.01;31.16;31.16
20/02/2020;15.0;7.2;22.5;0.0;63.3;39.4;88.6;14.06;27.26;27.26
21/02/2020;16.5;6.7;24.7;0.0;60.8;32.6;94.5;14.15;23.84;23.84
22/02/2020;17.5;6.8;27.0;0.0;52.7;24.3;88.2;8.19;14.06;14.06
23/02/2020;21.9;9.1;33.6;0.0;45.4;14.6;86.0;9.86;22.64;22.64
24/02/2020;25.4;16.5;35.2;0.0;41.2;21.2;56.8;11.38;26.81;26.81
25/02/2020;21.0;14.2;29.2;0.0;55.4;29.8;86.8;14.63;30.02;30.02
26/02/2020;16.3;9.4;22.1;0.0;63.5;28.2;95.3;19.30;36.02;36.02
27/02/2020;13.8;5.9;20.1;0.0;62.2;43.2;84.2;15.77;35.10;35.10
28/02/2020;17.3;13.1;23.5;0.0;70.6;47.3;91.4;14.48;22.44;22.44
29/02/2020;18.2;9.6;27.2;0.0;67.3;36.5;96.3;7.44;15.62;15.62
February 2020;19.9;5.9;35.3;16.2;62.3;14.6;98.7;15.22;44.85;44.85
