Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/08/2022;9.8;6.5;15.0;1.8;89.9;73.8;97.1;17.19;35.64;35.64
02/08/2022;10.8;5.7;15.8;4.2;72.4;46.2;92.3;25.62;50.55;50.55
03/08/2022;14.8;10.2;19.2;0.0;68.8;46.0;86.7;26.19;42.94;42.94
04/08/2022;12.8;6.8;18.8;1.0;71.5;43.3;89.2;24.77;47.82;47.82
05/08/2022;10.5;9.1;13.3;12.4;92.3;79.0;100.0;18.76;30.92;30.92
06/08/2022;10.6;8.0;14.8;6.2;94.8;77.5;99.9;13.43;24.84;24.84
07/08/2022;9.9;4.5;16.0;0.4;88.5;55.7;100.0;4.79;11.22;11.22
08/08/2022;8.1;0.8;16.5;0.2;84.0;49.7;100.0;4.92;13.95;13.95
09/08/2022;8.6;3.1;16.3;0.0;79.1;52.2;98.7;9.98;17.14;17.14
10/08/2022;9.8;8.0;13.0;3.2;73.9;57.2;89.0;22.05;32.04;32.04
11/08/2022;10.9;6.8;16.4;7.0;81.3;46.3;98.3;16.94;38.37;38.37
12/08/2022;10.5;8.4;15.0;7.2;93.8;82.8;100.0;9.76;23.44;23.44
13/08/2022;10.2;7.6;13.5;0.8;95.8;78.6;100.0;7.55;16.48;16.48
14/08/2022;9.6;5.6;15.9;0.4;92.0;62.6;100.0;10.25;28.24;28.24
15/08/2022;10.0;7.0;15.0;8.2;91.6;67.7;100.0;11.40;27.43;27.43
16/08/2022;10.4;6.6;16.0;1.0;86.3;66.3;97.9;8.54;23.78;23.78
17/08/2022;11.6;6.8;15.2;0.8;82.0;60.7;97.9;17.67;30.42;30.42
18/08/2022;12.6;6.9;16.9;4.2;81.8;59.0;98.3;17.63;31.18;31.18
19/08/2022;10.5;5.7;15.1;3.2;87.8;64.6;99.4;18.33;35.29;35.29
20/08/2022;11.0;4.6;16.0;0.8;88.2;63.7;100.0;9.47;21.20;21.20
21/08/2022;8.7;0.3;15.8;0.2;85.1;62.5;100.0;9.38;23.78;23.78
22/08/2022;9.1;5.6;13.7;20.6;93.6;80.5;100.0;15.13;33.03;33.03
23/08/2022;7.9;3.3;13.1;3.0;85.5;70.1;95.0;11.15;29.11;29.11
24/08/2022;10.2;6.2;14.0;0.4;87.9;68.2;98.8;13.95;30.79;30.79
25/08/2022;11.8;7.9;15.8;0.8;91.0;74.3;100.0;5.64;17.77;17.77
26/08/2022;10.4;4.4;17.2;0.0;85.7;62.1;99.5;4.36;11.31;11.31
27/08/2022;11.5;5.7;17.2;0.2;77.9;50.5;99.9;10.28;21.30;21.30
28/08/2022;14.0;6.8;21.5;0.0;61.7;39.6;83.4;17.30;36.15;36.15
29/08/2022;11.5;6.8;19.5;8.0;77.4;51.4;100.0;16.14;47.43;47.43
30/08/2022;10.7;6.5;13.4;0.4;83.9;60.2;99.9;16.36;32.32;32.32
31/08/2022;9.5;4.4;13.8;0.0;83.0;64.6;96.7;7.19;19.69;19.69
August 2022;10.6;0.3;21.5;96.6;84.1;39.6;100.0;13.62;50.55;50.55
