Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2022;9.9;4.4;15.3;1.6;85.6;67.1;96.3;2.85;11.26;29.04
02/09/2022;8.6;3.8;13.2;0.0;75.8;53.0;94.2;5.04;11.65;28.83
03/09/2022;9.3;2.5;16.5;0.0;84.0;59.7;99.9;1.89;8.68;21.33
04/09/2022;8.9;3.2;13.0;0.0;82.6;63.7;99.9;0.33;7.02;20.20
05/09/2022;9.7;4.1;15.9;0.0;82.6;56.7;99.9;0.21;6.33;23.87
06/09/2022;10.3;4.8;19.3;0.0;80.5;43.3;98.4;0.20;7.47;15.68
07/09/2022;13.1;5.4;22.0;3.8;79.4;38.4;98.0;5.34;12.30;37.27
08/09/2022;13.8;11.9;18.4;16.2;90.2;62.4;100.0;0.78;9.32;20.06
09/09/2022;12.8;11.4;16.4;2.4;94.9;76.1;100.0;7.03;18.16;43.93
10/09/2022;11.7;9.5;14.2;0.0;78.3;58.7;96.7;4.33;15.14;35.64
11/09/2022;12.1;9.7;15.8;1.2;75.1;54.5;100.0;2.29;9.52;28.07
12/09/2022;10.5;5.4;16.1;0.4;82.4;57.7;100.0;1.20;8.12;21.89
13/09/2022;11.1;4.4;18.8;0.0;73.8;46.4;94.3;4.67;11.97;26.58
14/09/2022;11.9;8.7;16.3;8.6;79.3;56.3;98.4;8.03;13.98;31.24
15/09/2022;12.1;5.2;19.6;0.0;79.6;44.6;100.0;3.29;9.41;25.98
16/09/2022;11.8;9.6;15.7;7.8;86.5;61.1;99.9;5.61;11.17;32.71
17/09/2022;11.8;9.8;15.0;11.2;89.9;73.2;100.0;9.34;19.13;52.27
18/09/2022;12.1;8.8;16.2;3.0;83.3;69.1;97.2;7.88;15.03;43.57
19/09/2022;11.4;6.4;18.2;0.0;75.6;48.4;94.9;0.52;4.52;16.05
20/09/2022;12.8;6.3;20.6;6.4;80.7;47.0;99.2;3.04;9.88;25.62
21/09/2022;13.7;11.4;17.8;4.2;94.0;79.4;100.0;5.12;14.49;33.09
22/09/2022;13.3;9.2;18.4;0.0;87.9;69.2;99.3;2.01;7.62;18.63
23/09/2022;10.5;5.5;16.0;0.0;92.2;74.3;100.0;1.98;12.02;25.57
24/09/2022;10.0;4.3;16.8;0.2;75.7;44.7;99.9;0.14;3.48;24.97
25/09/2022;12.0;3.7;21.9;6.2;81.5;45.2;99.9;0.35;7.38;18.27
26/09/2022;12.1;9.5;16.1;4.4;91.2;61.6;100.0;2.08;14.21;35.51
27/09/2022;11.7;7.4;16.7;0.0;86.6;64.5;100.0;4.15;15.21;39.71
28/09/2022;11.8;7.2;17.0;0.0;85.2;61.8;98.7;4.20;11.97;34.71
29/09/2022;12.1;8.0;17.1;0.0;80.8;62.7;98.8;0.44;6.87;19.71
30/09/2022;12.7;6.9;20.6;0.0;87.2;59.3;100.0;0.00;0.00;14.36
September 2022;11.5;2.5;22.0;77.6;83.4;38.4;100.0;3.14;19.13;52.27
