Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Sep 1, 2021;15.5;4.4;25.0;0.0;51.8;24.0;91.1;9.26;21.12;21.12
Sep 2, 2021;20.1;11.8;27.7;0.0;31.8;21.8;69.8;18.16;35.37;35.37
Sep 3, 2021;10.7;6.4;15.2;4.0;84.5;59.5;97.6;6.23;12.75;12.75
Sep 4, 2021;7.2;3.4;11.2;6.2;88.1;69.6;98.9;7.11;19.12;19.12
Sep 5, 2021;6.3;-0.3;11.3;0.2;87.4;68.6;100.0;5.70;12.87;12.87
Sep 6, 2021;8.6;2.7;15.5;0.2;86.4;63.2;99.1;4.70;12.49;12.49
Sep 7, 2021;10.0;3.8;18.5;0.0;85.3;52.4;99.8;3.84;7.78;7.78
Sep 8, 2021;12.8;3.8;21.5;0.0;68.2;39.4;98.2;5.86;11.05;11.05
Sep 9, 2021;13.4;3.7;23.4;0.0;46.8;18.7;74.1;6.55;14.78;14.78
Sep 10, 2021;14.8;2.9;25.3;0.0;39.1;16.4;74.6;6.78;17.26;17.26
Sep 11, 2021;16.8;8.8;22.3;0.0;42.7;19.4;92.1;9.19;15.43;15.43
Sep 12, 2021;7.4;0.7;12.1;5.4;87.1;64.4;96.8;9.40;20.54;20.54
Sep 13, 2021;8.1;4.3;13.6;0.0;82.1;54.9;99.8;7.17;14.76;14.76
Sep 14, 2021;9.6;3.2;17.0;0.0;70.9;42.8;93.7;4.57;10.84;10.84
Sep 15, 2021;12.1;5.8;19.2;0.0;58.3;42.2;80.5;6.37;13.05;13.05
Sep 16, 2021;15.5;4.3;22.1;0.0;43.2;28.1;75.9;11.85;19.13;19.13
Sep 17, 2021;16.1;8.4;23.5;0.0;50.3;30.2;85.4;12.21;23.44;23.44
Sep 18, 2021;9.0;1.3;15.3;0.0;74.4;46.7;96.1;5.73;13.11;13.11
Sep 19, 2021;10.5;0.4;19.6;0.0;65.9;35.5;96.4;5.82;15.68;15.68
Sep 20, 2021;8.0;3.4;12.8;4.6;83.8;61.3;96.7;12.57;23.55;23.55
Sep 21, 2021;7.1;0.9;12.3;0.6;82.6;61.9;98.4;6.99;15.62;15.62
Sep 22, 2021;9.5;3.1;16.1;0.0;85.4;66.7;98.5;4.89;9.03;9.03
Sep 23, 2021;11.3;0.8;21.7;0.2;73.3;33.1;100.0;3.76;10.45;10.45
Sep 24, 2021;10.6;1.9;18.5;0.0;70.5;51.9;92.3;6.87;16.51;16.51
Sep 25, 2021;8.2;0.0;16.0;0.0;74.6;47.6;99.1;5.04;10.81;10.81
Sep 26, 2021;11.4;5.4;19.3;0.0;54.3;31.1;77.9;8.75;14.88;14.88
Sep 27, 2021;15.0;7.1;22.1;0.0;36.4;24.4;53.5;8.98;15.98;15.98
Sep 28, 2021;16.5;10.9;21.0;2.4;41.7;21.6;82.9;10.76;18.89;18.89
Sep 29, 2021;14.1;6.8;20.4;0.2;69.6;44.9;92.1;4.86;11.15;11.15
Sep 30, 2021;11.5;8.8;15.9;10.0;94.9;74.5;98.6;7.95;14.63;14.63
September 2021;11.6;-0.3;27.7;34.0;67.0;16.4;100.0;7.60;35.37;35.37
