Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2022;23.9;8.0;39.4;10.0;55.3;13.7;100.0;16.00;50.18;50.18
01/02/2022;20.8;7.4;35.7;37.2;55.1;15.1;99.3;14.32;44.28;44.28
01/03/2022;19.4;6.7;33.8;64.0;66.3;16.2;100.0;12.62;52.27;52.27
01/04/2022;16.7;3.5;31.8;15.6;68.9;19.6;100.0;11.93;34.58;34.58
01/05/2022;12.3;1.2;23.9;71.8;82.6;35.4;100.0;11.40;43.59;43.59
01/06/2022;10.1;-0.2;18.3;97.2;87.2;51.3;100.0;12.92;43.25;43.25
01/07/2022;9.2;-1.5;19.9;54.4;84.7;48.3;100.0;11.55;41.20;41.20
01/08/2022;10.6;0.3;21.5;96.6;84.1;39.6;100.0;13.62;50.55;50.55
01/09/2022;11.3;1.6;22.5;77.6;83.4;37.0;100.0;12.41;55.79;55.79
01/10/2022;14.5;1.3;28.5;112.8;80.8;34.7;100.0;12.20;48.27;48.27
01/11/2022;15.6;3.8;32.5;86.8;73.5;25.3;100.0;13.30;47.32;47.32
01/12/2022;19.2;5.2;41.3;26.8;58.4;15.2;99.3;13.62;39.91;39.91
2022;15.3;-1.5;41.3;750.8;73.5;13.7;100.0;12.98;55.79;55.79
