Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2021;22.6;10.0;35.6;0.0;55.5;19.8;93.6;14.31;31.65;31.65
Jan 2, 2021;21.3;13.7;30.3;0.0;66.3;41.3;89.9;16.42;33.65;33.65
Jan 3, 2021;20.8;13.5;30.2;0.0;66.8;32.7;94.7;18.02;33.80;33.80
Jan 4, 2021;18.4;13.6;25.0;0.0;62.1;39.5;85.4;25.45;33.83;33.83
Jan 5, 2021;18.1;12.8;25.0;0.0;56.0;39.0;69.0;24.55;33.33;33.33
Jan 6, 2021;19.0;13.2;26.2;0.0;51.5;29.7;70.2;26.80;39.54;39.54
Jan 7, 2021;21.7;9.6;32.6;0.0;49.8;22.2;91.9;16.94;25.36;25.36
Jan 8, 2021;25.6;13.7;36.7;0.0;46.3;17.0;85.4;14.53;27.66;27.66
Jan 9, 2021;27.8;14.7;39.1;0.0;39.7;15.0;84.8;15.38;31.11;31.11
Jan 10, 2021;29.6;16.5;40.4;0.0;30.1;13.2;65.2;13.97;31.18;31.18
Jan 11, 2021;27.9;17.7;40.1;0.0;35.7;13.7;80.9;25.32;44.73;44.73
Jan 12, 2021;21.5;14.8;31.3;0.0;49.0;17.6;76.7;19.10;28.27;28.27
Jan 13, 2021;19.3;9.8;30.7;0.4;55.6;22.8;84.8;19.38;44.34;44.34
Jan 14, 2021;15.9;8.6;22.7;0.0;64.5;35.7;95.4;17.75;36.59;36.59
Jan 15, 2021;15.1;10.0;20.1;0.2;59.0;29.6;92.3;26.29;46.87;46.87
Jan 16, 2021;14.9;8.2;21.0;0.0;65.1;44.0;86.7;19.25;39.62;39.62
Jan 17, 2021;17.2;11.2;24.7;0.0;65.2;31.3;97.3;17.67;32.94;32.94
Jan 18, 2021;16.4;8.5;24.0;0.0;68.6;41.9;93.4;18.28;38.03;38.03
Jan 19, 2021;20.9;11.4;30.1;0.0;45.4;16.1;83.4;20.19;29.84;29.84
Jan 20, 2021;21.2;8.7;34.6;0.0;37.0;8.2;78.0;13.27;25.51;25.51
Jan 21, 2021;23.5;9.2;35.2;0.0;36.5;13.1;75.6;13.85;30.36;30.36
Jan 22, 2021;19.9;9.6;31.5;0.0;55.3;14.7;99.7;14.26;30.06;30.06
Jan 23, 2021;25.8;10.1;38.8;0.0;43.9;15.9;89.1;11.73;23.91;23.91
Jan 24, 2021;33.1;22.7;44.6;0.0;23.8;9.0;43.1;19.49;33.16;33.16
Jan 25, 2021;25.0;19.8;31.7;14.8;55.7;28.7;98.5;11.43;30.98;30.98
Jan 26, 2021;20.3;15.1;26.3;0.0;71.5;33.2;99.0;19.97;28.55;28.55
Jan 27, 2021;19.9;10.9;30.5;0.0;46.8;17.0;82.3;17.18;26.30;26.30
Jan 28, 2021;23.8;15.4;34.5;2.2;55.6;27.1;92.6;15.58;31.31;31.31
Jan 29, 2021;22.1;14.9;28.4;0.0;71.6;42.5;97.2;19.55;35.57;35.57
Jan 30, 2021;19.3;14.1;26.5;0.0;68.2;39.7;95.0;19.49;32.83;32.83
Jan 31, 2021;19.6;9.7;30.8;0.0;60.0;21.6;97.4;13.73;26.82;26.82
January 2021;21.5;8.2;44.6;17.6;53.5;8.2;99.7;18.04;46.87;46.87
