Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/12/2020;21.5;13.7;31.2;16.6;58.8;19.1;98.5;19.15;30.53;30.53
02/12/2020;17.3;10.5;23.0;0.0;59.6;38.5;80.4;14.83;26.15;26.15
03/12/2020;22.1;11.8;30.9;0.0;46.3;16.2;88.8;8.86;18.66;18.66
04/12/2020;26.4;13.9;36.8;0.0;29.6;11.1;65.2;7.79;14.40;14.40
05/12/2020;23.6;16.0;29.8;20.6;51.0;18.5;92.4;17.11;31.81;31.81
06/12/2020;18.5;13.6;24.0;0.0;52.6;34.2;72.4;15.80;25.00;25.00
07/12/2020;17.2;12.5;21.2;0.2;58.7;46.1;83.0;21.96;36.98;36.98
08/12/2020;16.4;8.6;21.7;0.0;59.6;37.7;84.9;12.34;22.17;22.17
09/12/2020;23.0;13.4;31.1;0.0;39.0;16.8;74.1;9.82;21.63;21.63
10/12/2020;23.1;14.5;29.6;0.0;46.0;26.7;74.2;14.29;26.18;26.18
11/12/2020;25.9;18.3;32.8;0.0;20.7;7.5;60.6;16.25;34.79;34.79
12/12/2020;29.8;22.3;37.9;0.0;28.6;17.0;53.1;20.10;36.54;36.54
13/12/2020;28.5;23.2;33.0;0.0;36.4;23.5;66.0;18.71;29.62;29.62
14/12/2020;31.6;29.5;35.4;0.0;29.3;22.5;36.5;20.34;28.96;28.96
15/12/2020;23.4;19.9;30.5;0.0;71.9;36.7;93.1;17.41;28.91;28.91
16/12/2020;20.6;17.0;25.4;5.0;79.7;55.5;97.6;14.72;22.73;22.73
17/12/2020;18.7;15.6;22.7;0.0;68.4;44.5;88.8;18.04;29.15;29.15
18/12/2020;17.6;10.4;23.0;0.0;59.3;37.3;86.6;16.62;27.15;27.15
19/12/2020;20.4;13.1;27.3;0.0;49.4;30.5;71.2;13.63;23.51;23.51
20/12/2020;24.1;15.2;33.4;1.4;44.2;19.3;88.8;8.84;18.41;18.41
21/12/2020;18.8;16.1;23.1;10.4;78.4;51.1;97.7;17.34;30.32;30.32
22/12/2020;17.0;11.9;22.1;0.0;68.7;42.1;86.6;15.05;29.52;29.52
23/12/2020;18.7;12.1;24.2;0.0;64.5;39.4;87.9;12.64;25.01;25.01
24/12/2020;20.4;12.5;25.9;0.0;63.1;39.7;89.1;13.63;24.02;24.02
25/12/2020;23.5;13.7;34.1;0.0;55.8;17.9;91.2;8.39;22.11;22.11
26/12/2020;28.3;15.7;39.2;0.0;44.0;11.4;87.6;9.32;17.86;17.86
27/12/2020;25.6;15.0;37.2;0.0;42.4;13.0;71.0;23.06;35.39;35.39
28/12/2020;17.0;10.3;23.4;0.0;50.1;24.3;70.2;23.25;34.82;34.82
29/12/2020;18.7;11.9;24.7;0.0;55.6;28.0;79.4;16.45;27.76;27.76
30/12/2020;21.6;14.2;29.0;0.0;62.7;32.1;89.4;13.83;26.32;26.32
31/12/2020;23.0;15.5;29.8;0.0;58.6;33.0;88.5;16.35;29.75;29.75
December 2020;22.0;8.6;39.2;54.2;52.7;7.5;98.5;15.36;36.98;36.98
