Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2020;17.9;7.5;27.5;9.8;59.9;20.3;100.0;30.81;52.96;52.96
02/12/2020;15.0;5.1;25.1;0.0;54.3;21.7;96.4;14.08;25.72;25.72
03/12/2020;20.1;9.6;29.6;0.0;32.7;11.2;70.2;19.26;35.27;35.27
04/12/2020;23.8;11.4;34.0;0.0;20.4;9.4;47.7;18.32;29.88;29.88
05/12/2020;19.2;11.0;26.5;17.6;59.2;17.7;100.0;34.17;59.07;59.07
06/12/2020;13.6;9.6;18.1;0.0;65.8;44.6;92.1;36.07;45.88;45.88
07/12/2020;12.0;7.9;16.4;4.0;76.5;42.8;97.9;35.11;53.85;53.85
08/12/2020;12.8;3.7;22.1;0.0;65.8;29.9;99.7;13.24;27.14;27.14
09/12/2020;19.1;9.6;27.3;0.0;43.5;17.5;79.2;20.84;32.99;32.99
10/12/2020;18.8;10.0;27.1;0.0;47.1;18.0;89.5;23.20;40.36;40.36
11/12/2020;19.3;10.4;26.4;0.0;31.3;15.2;56.0;30.70;52.66;52.66
12/12/2020;25.9;18.5;34.0;0.0;31.7;19.9;62.2;30.76;45.46;45.46
13/12/2020;23.9;19.6;27.8;0.0;39.9;24.6;68.9;26.37;45.18;45.18
14/12/2020;25.9;21.3;30.8;0.0;40.2;28.0;72.6;22.11;40.05;40.05
15/12/2020;24.8;16.4;32.5;0.0;56.3;32.5;85.3;18.34;37.36;37.36
16/12/2020;20.5;14.1;29.1;6.8;75.3;42.6;99.1;15.62;28.70;28.70
17/12/2020;16.0;10.1;22.8;0.0;72.8;40.8;99.4;24.73;38.98;38.98
18/12/2020;14.9;8.0;23.6;0.0;54.6;24.2;83.8;21.23;31.22;31.22
19/12/2020;17.3;8.7;27.1;0.0;45.6;13.4;73.5;22.20;43.63;43.63
20/12/2020;21.0;12.1;30.7;0.0;37.7;16.3;87.4;25.60;41.33;41.33
21/12/2020;15.1;9.9;19.2;11.8;88.3;51.9;100.0;20.57;38.98;38.98
22/12/2020;13.9;7.0;21.7;0.0;69.6;34.2;100.0;19.39;40.74;40.74
23/12/2020;16.8;8.8;26.2;0.0;57.8;25.8;91.0;18.12;32.32;32.32
24/12/2020;18.6;9.6;27.9;0.0;56.3;22.3;88.8;17.68;36.02;36.02
25/12/2020;21.2;12.4;30.3;0.0;40.1;16.8;65.6;25.62;38.91;38.91
26/12/2020;26.1;16.5;34.8;0.0;28.1;14.5;51.6;15.69;29.88;29.88
27/12/2020;23.5;9.8;34.2;0.0;38.2;13.2;82.6;30.63;55.12;55.12
28/12/2020;13.6;7.4;21.3;0.0;50.6;22.8;79.5;27.30;39.30;39.30
29/12/2020;16.4;8.2;25.5;0.0;52.0;24.3;83.5;19.48;29.58;29.58
30/12/2020;19.7;11.8;27.7;0.0;49.9;24.1;82.4;19.56;33.03;33.03
31/12/2020;22.3;14.7;29.4;0.0;39.6;19.0;63.9;24.88;36.30;36.30
December 2020;19.0;3.7;34.8;50.0;51.0;9.4;100.0;23.28;59.07;59.07
