Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/10/2023;18.4;11.0;25.9;0.0;50.9;17.4;100.0;16.45;30.41;30.41
02/10/2023;22.6;11.7;32.8;2.0;38.7;16.4;77.2;25.11;50.19;50.19
03/10/2023;13.1;7.3;21.0;1.4;78.3;40.7;100.0;14.36;26.00;26.00
04/10/2023;7.5;3.8;12.4;4.2;85.9;48.7;100.0;16.86;35.11;35.11
05/10/2023;8.3;2.4;14.3;0.0;83.2;62.1;98.2;10.31;22.25;22.25
06/10/2023;11.8;6.5;17.0;0.0;76.7;53.9;100.0;14.53;27.36;27.36
07/10/2023;11.7;4.6;19.7;0.0;56.6;28.4;91.7;19.20;31.10;31.10
08/10/2023;13.8;5.9;22.8;0.0;47.8;21.5;79.4;14.76;25.98;25.98
09/10/2023;17.4;9.9;25.6;0.0;40.6;22.7;64.3;18.24;27.51;27.51
10/10/2023;18.3;9.8;28.3;0.0;45.4;21.2;73.3;16.70;31.22;31.22
11/10/2023;22.0;12.0;30.1;0.0;36.3;19.5;93.5;19.43;35.50;35.50
12/10/2023;12.1;7.7;17.2;0.0;74.2;44.6;98.9;25.36;45.55;45.55
13/10/2023;12.0;4.6;20.4;0.0;72.7;42.8;99.8;15.52;27.61;27.61
14/10/2023;13.4;8.3;21.1;0.0;73.4;42.2;100.0;17.09;29.15;29.15
15/10/2023;13.0;7.0;19.7;0.0;72.6;40.7;100.0;17.09;30.54;30.54
16/10/2023;11.5;6.8;17.3;3.0;78.8;42.5;100.0;21.13;34.95;34.95
17/10/2023;12.5;4.3;22.3;0.0;54.4;20.9;92.1;17.82;36.93;36.93
18/10/2023;17.4;7.7;27.1;0.0;29.4;14.0;50.4;11.74;20.63;20.63
19/10/2023;21.5;12.6;31.3;0.0;22.1;10.2;34.6;12.30;24.94;24.94
20/10/2023;21.4;11.1;30.6;0.0;34.6;11.5;90.8;20.07;32.50;32.50
21/10/2023;11.3;6.2;16.3;0.2;75.6;32.9;98.8;27.22;42.69;42.69
22/10/2023;10.4;3.1;19.4;0.0;68.8;30.5;98.5;13.99;25.96;25.96
23/10/2023;16.5;5.3;27.1;0.0;44.9;14.3;90.3;21.77;38.73;38.73
24/10/2023;14.3;4.6;19.9;0.0;53.3;19.6;84.5;26.02;39.65;39.65
25/10/2023;8.5;4.3;14.2;0.0;63.4;34.1;86.4;22.18;38.40;38.40
26/10/2023;9.9;2.4;18.6;0.0;50.1;22.3;84.7;19.82;36.25;36.25
27/10/2023;14.1;4.8;23.3;0.0;47.2;17.0;90.7;19.42;34.43;34.43
28/10/2023;18.3;9.6;27.2;0.0;26.2;10.9;75.1;16.96;35.22;35.22
29/10/2023;19.1;10.7;26.8;0.0;37.6;15.1;70.3;19.29;37.82;37.82
30/10/2023;15.0;7.8;22.9;0.0;51.1;27.4;85.3;16.93;36.84;36.84
31/10/2023;12.5;6.6;20.6;0.0;64.0;30.1;93.9;15.69;23.50;23.50
October 2023;14.5;2.4;32.8;10.8;56.0;10.2;100.0;18.17;50.19;50.19
