Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2022;11.3;5.0;19.0;0.0;70.7;40.7;92.1;12.58;24.00;24.00
02/05/2022;13.4;8.1;21.2;0.0;65.2;36.9;91.5;12.32;21.07;21.07
03/05/2022;13.3;6.7;20.6;0.0;62.5;38.4;84.0;14.32;32.49;32.49
04/05/2022;9.9;3.5;13.3;1.4;88.6;53.7;100.0;16.59;36.20;36.20
05/05/2022;5.9;1.0;12.5;0.4;85.3;50.9;100.0;14.39;34.90;34.90
06/05/2022;5.5;0.7;13.0;0.2;89.1;50.3;100.0;11.71;34.77;34.77
07/05/2022;6.8;1.0;13.9;0.0;83.6;49.8;100.0;12.63;26.02;26.02
08/05/2022;10.2;4.4;17.4;0.0;75.0;43.3;98.4;13.66;23.25;23.25
09/05/2022;10.8;6.2;17.0;0.0;69.1;44.5;93.4;19.74;26.07;26.07
10/05/2022;10.8;5.1;17.0;0.0;62.8;39.9;85.1;25.44;47.58;47.58
11/05/2022;13.0;8.9;18.9;0.0;77.8;47.4;94.1;26.55;41.31;41.31
12/05/2022;13.3;10.1;17.2;0.0;87.7;68.8;100.0;12.23;20.66;20.66
13/05/2022;14.2;8.6;20.3;0.0;81.2;52.3;98.8;20.29;34.78;34.78
14/05/2022;14.5;8.3;20.2;0.0;76.7;48.8;93.1;20.94;37.36;37.36
15/05/2022;12.1;6.4;17.8;0.0;79.2;43.6;100.0;18.74;44.54;44.54
16/05/2022;11.0;5.3;14.8;1.2;86.6;58.0;100.0;18.90;40.08;40.08
17/05/2022;9.1;3.7;15.6;0.2;82.8;50.9;100.0;11.21;33.03;33.03
18/05/2022;9.6;3.6;15.2;0.0;77.9;52.9;99.3;11.76;26.39;26.39
19/05/2022;9.0;6.0;14.2;0.0;71.6;47.5;88.4;21.68;37.04;37.04
20/05/2022;8.8;5.1;13.9;0.0;68.8;47.2;84.6;31.44;60.44;60.44
21/05/2022;10.1;4.9;15.8;0.0;73.9;52.0;91.6;34.77;47.08;47.08
22/05/2022;13.0;8.8;18.9;0.0;79.5;53.2;99.4;29.42;41.87;41.87
23/05/2022;14.2;10.3;20.3;0.0;72.5;42.5;95.8;22.56;29.73;29.73
24/05/2022;13.6;10.2;18.6;0.0;73.9;51.0;93.0;26.31;40.03;40.03
25/05/2022;13.1;9.9;16.6;2.0;89.6;74.7;100.0;20.90;36.97;36.97
26/05/2022;11.3;8.3;14.0;6.0;98.8;87.4;100.0;10.88;24.19;24.19
27/05/2022;9.5;4.8;14.4;0.2;92.0;68.4;100.0;8.43;19.02;19.02
28/05/2022;8.4;3.1;13.5;0.2;90.5;68.1;100.0;11.11;28.05;28.05
29/05/2022;10.4;5.8;16.9;5.6;82.4;41.9;99.3;25.67;51.20;51.20
30/05/2022;8.7;6.2;11.5;28.6;97.6;90.9;100.0;48.00;76.93;76.93
31/05/2022;8.1;6.3;10.7;1.4;92.6;73.0;100.0;42.80;64.37;64.37
May 2022;10.7;0.7;21.2;47.4;80.2;36.9;100.0;20.26;76.93;76.93
