Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Jun 1, 2022;8.5;5.4;12.8;0.2;80.0;55.1;95.2;7.25;17.53;17.53
Jun 2, 2022;8.4;5.5;11.3;0.0;82.5;65.8;94.5;6.79;12.90;12.90
Jun 3, 2022;10.0;7.2;13.6;1.8;88.8;71.6;99.0;10.07;16.72;16.72
Jun 4, 2022;11.3;8.4;13.7;0.4;76.4;59.1;96.5;14.35;27.14;27.14
Jun 5, 2022;8.9;6.1;11.3;17.6;85.3;65.7;96.2;22.98;33.27;33.27
Jun 6, 2022;8.7;5.6;12.3;0.8;88.0;68.6;98.5;13.48;21.80;21.80
Jun 7, 2022;8.5;5.6;10.8;1.0;94.4;86.1;98.4;13.15;24.65;24.65
Jun 8, 2022;7.1;1.9;12.1;0.2;88.8;64.7;100.0;7.05;16.70;16.70
Jun 9, 2022;8.6;5.9;11.1;0.4;87.3;73.2;97.1;9.71;16.25;16.25
Jun 10, 2022;9.1;7.5;10.9;0.4;95.6;88.0;99.1;11.16;20.34;20.34
Jun 11, 2022;9.5;6.1;12.5;0.0;93.4;79.3;100.0;7.34;12.99;12.99
Jun 12, 2022;8.1;3.7;11.7;0.0;84.5;73.2;95.3;8.78;15.07;15.07
Jun 13, 2022;7.1;1.4;14.1;0.2;83.6;61.2;99.2;7.78;19.75;19.75
Jun 14, 2022;9.4;3.9;15.6;0.0;74.5;49.9;94.6;17.42;32.31;32.31
Jun 15, 2022;12.3;10.3;15.4;1.4;83.4;64.9;95.6;10.84;20.53;20.53
Jun 16, 2022;10.7;6.7;15.1;1.0;89.6;70.2;99.1;7.62;16.46;16.46
Jun 17, 2022;9.6;5.0;15.6;0.0;83.2;54.4;99.1;5.80;12.91;12.91
Jun 18, 2022;9.4;4.7;16.0;0.0;74.8;49.8;91.5;9.35;17.34;17.34
Jun 19, 2022;10.1;7.6;12.8;0.0;77.6;68.9;84.4;14.85;26.10;26.10
Jun 20, 2022;10.9;7.6;14.9;1.4;82.1;63.2;91.9;10.82;20.78;20.78
Jun 21, 2022;9.4;4.1;14.2;0.4;86.9;66.3;98.9;6.70;19.22;19.22
Jun 22, 2022;11.4;6.3;15.6;1.6;90.4;68.5;100.0;5.46;12.96;12.96
Jun 23, 2022;10.7;4.4;18.6;0.2;77.6;43.9;99.5;8.64;24.03;24.03
Jun 24, 2022;10.8;5.7;16.9;1.6;81.2;60.4;98.5;6.24;14.06;14.06
Jun 25, 2022;9.1;4.8;13.8;0.2;86.3;58.1;100.0;5.79;15.56;15.56
Jun 26, 2022;8.4;2.6;14.3;0.0;86.0;54.0;98.8;7.86;18.42;18.42
Jun 27, 2022;7.4;0.8;14.8;0.2;79.7;46.6;100.0;5.86;14.51;14.51
Jun 28, 2022;6.8;0.7;15.8;0.0;70.4;39.6;89.6;6.76;12.48;12.48
Jun 29, 2022;6.4;1.9;13.0;0.4;72.6;39.4;94.5;4.54;12.22;12.22
Jun 30, 2022;8.6;4.9;12.9;1.6;91.8;70.1;99.8;12.75;24.75;24.75
June 2022;9.2;0.7;18.6;33.0;83.9;39.4;100.0;9.58;33.27;33.27
