Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/06/2023;15.5;10.2;19.7;0.0;77.6;55.6;92.4;6.92;14.83;14.83
02/06/2023;19.9;16.0;25.2;0.0;53.1;35.1;75.8;12.30;22.96;22.96
03/06/2023;19.8;12.6;25.8;0.0;51.4;32.6;78.7;8.73;27.14;27.14
04/06/2023;21.1;18.4;23.7;0.0;53.1;36.3;71.0;25.53;39.02;39.02
05/06/2023;17.2;13.1;20.2;0.0;76.5;58.8;91.9;12.14;21.64;21.64
06/06/2023;18.6;10.6;25.5;0.0;67.7;39.4;96.0;14.28;26.07;26.07
07/06/2023;19.2;11.4;23.3;6.0;71.5;54.4;97.2;18.58;30.22;30.22
08/06/2023;14.1;9.8;18.8;0.0;68.1;56.7;85.6;15.96;22.72;22.72
09/06/2023;13.1;9.6;17.1;0.0;77.6;55.9;90.3;8.29;19.97;19.97
10/06/2023;13.1;8.3;19.1;0.0;75.3;51.0;90.9;7.35;13.79;13.79
11/06/2023;14.4;11.6;19.8;0.0;69.7;49.0;83.9;6.10;12.56;12.56
12/06/2023;15.2;9.4;20.6;0.8;63.7;40.9;82.8;14.30;27.30;27.30
13/06/2023;12.5;9.3;17.8;0.6;80.7;55.6;92.0;11.00;21.69;21.69
14/06/2023;12.2;7.6;17.9;0.0;81.2;58.0;94.8;9.53;19.26;19.26
15/06/2023;13.6;9.8;19.6;0.0;65.0;41.7;85.2;13.21;22.83;22.83
16/06/2023;14.9;8.7;19.7;0.0;51.1;35.1;77.6;19.24;29.33;29.33
17/06/2023;14.0;8.8;19.9;12.4;60.0;34.8;95.9;16.73;31.66;31.66
18/06/2023;11.0;5.5;15.7;0.0;80.0;57.9;97.7;11.30;18.63;18.63
19/06/2023;12.1;9.3;16.0;0.0;84.1;72.2;93.6;9.62;16.87;16.87
20/06/2023;12.3;9.3;17.5;0.0;79.1;65.1;87.3;7.47;15.18;15.18
21/06/2023;11.8;10.8;13.5;5.8;81.6;65.1;95.0;15.22;24.58;24.58
22/06/2023;12.2;9.4;15.2;19.4;81.3;61.8;96.3;17.39;31.34;31.34
23/06/2023;11.8;8.7;15.5;0.0;79.1;64.1;93.4;18.94;26.83;26.83
24/06/2023;13.0;10.9;15.6;0.0;56.3;43.2;72.6;22.19;28.29;28.29
25/06/2023;12.2;9.4;16.7;0.0;58.9;49.8;69.5;18.05;24.78;24.78
26/06/2023;11.1;6.5;17.1;0.0;77.1;61.3;87.6;6.41;12.31;12.31
27/06/2023;10.2;8.6;11.3;14.0;90.4;69.3;100.0;6.33;12.91;12.91
28/06/2023;10.6;6.3;14.5;2.0;96.7;81.6;100.0;4.54;13.92;13.92
29/06/2023;9.9;5.9;14.0;1.4;91.6;68.6;100.0;4.74;11.38;11.38
30/06/2023;10.2;5.2;13.9;0.2;92.8;77.4;100.0;5.00;8.85;8.85
June 2023;13.9;5.2;25.8;62.6;73.1;32.6;100.0;12.25;39.02;39.02
