Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/02/2020;21.4;18.3;25.6;95.4;96.7;90.2;99.8;14.68;24.33;24.33
02/02/2020;19.9;15.4;24.1;0.0;69.5;50.1;87.7;16.24;23.35;23.35
03/02/2020;19.4;16.3;23.1;0.0;62.3;47.2;78.0;16.98;23.36;23.36
04/02/2020;20.6;14.9;26.3;0.0;49.3;30.3;76.8;11.25;20.48;20.48
05/02/2020;23.0;16.4;29.1;0.0;41.9;23.1;65.4;10.05;21.54;21.54
06/02/2020;23.7;14.9;30.8;0.0;52.4;27.0;87.0;11.24;25.51;25.51
07/02/2020;25.4;19.2;32.8;2.2;56.8;35.1;86.6;11.56;40.09;40.09
08/02/2020;26.7;21.7;33.9;0.0;54.8;27.7;81.1;13.78;27.10;27.10
09/02/2020;28.0;22.8;32.9;0.0;43.9;31.9;70.6;14.88;24.80;24.80
10/02/2020;26.6;20.0;33.1;0.0;51.4;29.2;73.3;10.37;25.83;25.83
11/02/2020;23.5;17.8;29.1;0.0;66.0;49.8;82.4;15.08;29.43;29.43
12/02/2020;22.4;17.1;27.9;0.0;66.2;45.4;82.8;17.93;30.20;30.20
13/02/2020;23.0;16.8;28.9;0.0;75.8;55.2;92.5;11.90;20.43;20.43
14/02/2020;22.8;19.8;26.8;0.0;77.4;54.7;94.2;16.90;28.18;28.18
15/02/2020;21.5;17.3;26.8;0.0;73.7;47.9;95.3;21.99;34.35;34.35
16/02/2020;20.9;14.5;26.8;0.0;70.7;47.9;91.6;12.23;23.55;23.55
17/02/2020;25.2;15.8;34.8;0.0;44.6;8.6;84.8;7.27;16.13;16.13
18/02/2020;21.7;17.1;26.0;0.0;59.5;33.2;78.9;24.77;33.66;33.66
19/02/2020;18.5;13.2;23.8;0.0;54.8;39.4;69.1;19.45;31.40;31.40
20/02/2020;18.8;12.1;24.8;0.0;56.6;37.9;73.5;12.94;25.33;25.33
21/02/2020;19.9;13.0;26.0;0.0;57.1;35.6;76.9;15.22;28.02;28.02
22/02/2020;22.6;15.4;29.0;0.0;49.9;29.3;78.8;12.01;21.79;21.79
23/02/2020;25.7;16.6;34.3;0.0;43.8;12.7;87.4;7.63;16.94;16.94
24/02/2020;28.3;19.5;37.4;0.0;44.9;14.3;82.3;9.74;20.12;20.12
25/02/2020;23.0;17.6;29.8;0.0;69.4;40.1;91.6;10.21;20.91;20.91
26/02/2020;21.2;17.1;25.4;0.0;64.2;46.0;81.8;15.39;22.66;22.66
27/02/2020;18.6;14.8;22.8;0.0;56.2;39.6;70.1;15.05;26.76;26.76
28/02/2020;18.9;12.0;24.4;0.0;63.9;43.7;82.9;13.35;25.49;25.49
29/02/2020;23.2;12.9;32.4;0.0;51.9;20.2;88.8;7.75;14.00;14.00
February 2020;22.6;12.0;37.4;97.6;59.5;8.6;99.8;13.72;40.09;40.09
