Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2023;13.5;9.5;19.6;0.0;65.2;38.2;87.0;11.32;23.27;23.27
02/04/2023;12.5;2.1;21.2;0.0;67.8;36.9;95.9;6.96;19.47;19.47
03/04/2023;14.3;3.5;24.4;0.0;68.1;29.4;99.3;6.25;17.47;17.47
04/04/2023;16.4;4.7;26.4;0.0;62.5;29.6;99.5;7.40;18.65;18.65
05/04/2023;19.1;9.6;29.1;0.0;56.4;27.4;93.8;9.05;16.28;16.28
06/04/2023;18.4;14.6;27.2;32.6;65.2;37.1;100.0;9.38;18.35;18.35
07/04/2023;16.0;12.1;20.3;1.8;88.2;63.5;100.0;17.44;33.44;33.44
08/04/2023;14.7;10.7;18.9;0.8;85.3;57.6;98.0;15.65;38.24;38.24
09/04/2023;13.4;8.9;17.0;0.0;76.8;58.8;97.4;11.61;21.80;21.80
10/04/2023;12.1;5.0;18.9;0.0;84.4;56.9;100.0;6.44;21.15;21.15
11/04/2023;13.1;6.0;18.9;8.0;79.4;56.9;99.9;15.87;30.19;30.19
12/04/2023;16.0;13.5;18.6;7.8;87.2;71.5;96.9;23.48;46.87;46.87
13/04/2023;15.2;11.8;18.3;0.8;95.1;84.6;99.4;8.48;17.55;17.55
14/04/2023;16.6;10.7;22.3;0.4;78.6;57.4;100.0;17.03;32.49;32.49
15/04/2023;14.8;10.9;19.6;7.0;91.9;57.7;99.3;14.53;32.27;32.27
16/04/2023;12.5;9.0;17.6;9.6;82.4;51.8;100.0;11.77;28.40;28.40
17/04/2023;14.9;8.1;21.9;0.0;81.2;61.2;95.8;9.21;20.08;20.08
18/04/2023;16.0;9.4;23.3;0.4;77.5;51.1;97.8;11.08;23.85;23.85
19/04/2023;12.9;7.6;18.2;0.2;81.7;48.9;97.7;9.00;26.31;26.31
20/04/2023;13.5;8.9;18.4;0.4;89.6;68.2;100.0;7.05;21.39;21.39
21/04/2023;14.6;9.2;20.2;0.6;91.5;69.8;100.0;3.40;10.42;10.42
22/04/2023;15.8;8.4;23.2;0.0;84.4;55.2;100.0;5.54;17.70;17.70
23/04/2023;14.7;7.8;24.8;0.2;83.1;51.7;100.0;5.40;12.04;12.04
24/04/2023;17.1;8.4;27.6;0.0;70.0;37.7;97.2;9.72;27.60;27.60
25/04/2023;19.2;12.0;28.9;0.0;63.1;36.0;85.5;8.01;15.29;15.29
26/04/2023;20.0;13.1;26.4;0.0;55.3;37.0;79.2;18.58;36.20;36.20
27/04/2023;18.1;13.2;24.0;5.0;74.1;45.5;98.2;13.25;32.15;32.15
28/04/2023;13.4;9.2;17.8;7.0;84.2;57.0;98.5;11.48;23.96;23.96
29/04/2023;10.6;4.8;17.2;0.4;84.4;56.9;99.9;5.49;16.63;16.63
30/04/2023;12.5;4.3;18.4;0.2;90.5;71.7;99.6;6.78;16.26;16.26
April 2023;15.1;2.1;29.1;83.2;78.1;27.4;100.0;10.55;46.87;46.87
