Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2023;24.9;11.9;43.4;0.6;58.1;10.3;98.1;15.40;40.20;40.20
01/02/2023;25.8;11.5;42.9;0.0;47.5;8.4;96.3;16.03;36.15;36.15
01/03/2023;22.0;12.6;40.2;0.2;61.5;11.0;96.2;11.83;38.03;38.03
01/04/2023;18.9;9.5;31.7;12.4;60.8;16.9;97.7;11.36;36.09;36.09
01/05/2023;14.9;5.4;26.1;38.6;71.7;24.1;100.0;9.42;32.57;32.57
01/06/2023;13.9;5.2;25.8;62.6;73.1;32.6;100.0;12.25;39.02;39.02
01/07/2023;11.8;2.3;22.7;4.4;77.6;34.8;100.0;8.71;28.47;28.47
01/08/2023;13.7;2.4;29.6;23.4;72.1;16.4;100.0;8.38;32.47;32.47
01/09/2023;18.3;4.9;37.4;0.6;51.3;7.9;99.0;10.45;40.83;40.83
01/10/2023;18.3;5.5;37.5;33.6;53.9;8.1;98.0;12.76;39.03;39.03
01/11/2023;19.9;8.7;43.9;3.8;64.2;11.1;98.2;14.90;38.68;38.68
01/12/2023;22.2;11.3;42.8;16.8;61.7;10.3;99.9;16.17;45.90;45.90
2023;18.7;2.3;43.9;197.0;62.9;7.9;100.0;12.27;45.90;45.90
