Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2020;9.2;6.7;12.0;4.4;85.2;69.3;94.2;17.12;33.46;33.46
02/06/2020;9.7;7.4;13.3;0.8;93.1;82.5;95.6;8.74;17.70;17.70
03/06/2020;10.1;4.5;14.9;0.0;86.2;64.6;97.3;12.20;21.20;21.20
04/06/2020;7.1;1.3;14.1;0.0;77.8;50.3;93.6;8.79;22.40;22.40
05/06/2020;7.0;0.3;15.1;0.0;74.5;46.0;91.5;6.25;16.67;16.67
06/06/2020;7.3;2.3;12.6;0.0;77.5;53.8;93.4;6.15;20.21;20.21
07/06/2020;6.0;-0.6;13.7;0.2;78.4;47.3;97.2;9.58;25.61;25.61
08/06/2020;6.3;-0.3;14.6;0.0;71.1;39.6;90.3;8.15;21.95;21.95
09/06/2020;5.6;-0.4;13.7;0.0;71.6;42.8;89.7;8.38;24.00;24.00
10/06/2020;7.1;-0.6;16.7;0.0;63.8;34.7;84.3;7.19;15.94;15.94
11/06/2020;8.3;0.7;16.7;0.0;60.8;31.5;81.6;8.14;21.31;21.31
12/06/2020;11.1;2.9;19.2;0.0;57.0;35.6;80.0;17.81;35.51;35.51
13/06/2020;11.0;7.4;15.0;5.2;69.2;44.5;91.7;22.02;44.02;44.02
14/06/2020;9.5;4.6;13.9;0.0;84.2;72.3;91.7;13.38;24.93;24.93
15/06/2020;11.2;5.3;16.8;0.0;74.9;54.2;90.2;13.11;26.30;26.30
16/06/2020;11.2;6.0;16.8;0.0;76.0;55.9;87.5;8.38;25.70;25.70
17/06/2020;10.0;4.3;16.7;0.0;75.0;48.8;93.3;7.68;17.25;17.25
18/06/2020;11.6;6.2;17.9;0.0;61.5;38.4;83.7;23.88;40.83;40.83
19/06/2020;12.2;6.4;20.0;0.0;57.0;34.7;83.4;21.97;50.64;50.64
20/06/2020;9.3;5.7;13.0;5.8;83.0;70.6;93.7;17.37;42.21;42.21
21/06/2020;9.5;8.1;11.6;17.0;89.2;79.1;95.2;23.01;39.24;39.24
22/06/2020;9.0;5.0;12.8;2.6;89.5;74.4;95.1;14.26;30.14;30.14
23/06/2020;7.8;2.9;13.0;0.2;88.0;69.9;96.3;6.68;26.41;26.41
24/06/2020;8.4;5.0;13.7;0.0;84.1;60.1;97.2;7.36;20.49;20.49
25/06/2020;8.3;3.0;15.8;0.0;80.8;51.0;94.2;7.54;18.96;18.96
26/06/2020;8.3;2.5;16.4;0.2;75.2;38.8;95.3;5.01;15.01;15.01
27/06/2020;8.0;2.5;15.8;0.0;69.7;39.6;86.5;6.85;18.18;18.18
28/06/2020;7.1;2.1;14.1;0.0;70.5;45.0;86.1;7.58;19.73;19.73
29/06/2020;6.3;0.4;13.1;0.0;69.9;46.1;88.2;13.69;24.93;24.93
30/06/2020;8.9;2.1;17.2;0.0;57.2;33.0;79.6;18.50;36.31;36.31
June 2020;8.7;-0.6;20.0;36.4;75.1;31.5;97.3;11.89;50.64;50.64
