Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/06/2021;18.6;12.9;24.4;0.0;36.7;26.1;52.8;11.87;24.56;24.56
02/06/2021;17.9;13.0;22.7;2.2;60.9;40.5;92.8;12.17;23.80;23.80
03/06/2021;14.5;11.9;18.3;0.0;88.0;71.0;95.0;8.17;24.45;24.45
04/06/2021;13.8;10.7;17.3;0.2;84.4;61.2;93.7;7.36;15.57;15.57
05/06/2021;13.8;9.0;19.8;0.0;74.1;51.3;88.8;7.58;15.48;15.48
06/06/2021;14.9;8.5;21.6;0.0;70.3;43.6;93.6;10.14;21.37;21.37
07/06/2021;16.3;11.3;22.9;1.6;61.2;25.1;90.5;22.85;38.13;38.13
08/06/2021;9.1;6.4;11.8;5.4;82.5;68.7;91.8;14.07;28.92;28.92
09/06/2021;8.7;4.7;12.9;2.6;86.1;72.5;95.1;8.78;32.51;32.51
10/06/2021;10.9;7.4;13.6;0.0;86.1;71.9;94.0;12.70;25.34;25.34
11/06/2021;12.7;10.9;14.6;0.0;87.7;75.8;95.4;4.13;9.05;9.05
12/06/2021;12.6;8.1;17.8;0.0;77.5;55.5;94.1;8.51;17.78;17.78
13/06/2021;15.9;12.1;20.7;1.0;58.0;31.3;84.1;9.68;19.78;19.78
14/06/2021;16.0;11.2;20.7;0.6;61.0;36.3;88.0;10.96;25.02;25.02
15/06/2021;13.7;9.7;18.8;6.8;78.4;59.5;91.5;13.34;33.74;33.74
16/06/2021;11.5;9.3;15.3;0.0;74.5;63.2;91.9;15.90;24.43;24.43
17/06/2021;11.8;10.0;14.8;0.4;89.4;74.2;95.9;12.24;25.32;25.32
18/06/2021;12.2;10.0;15.4;2.8;87.3;74.7;94.5;17.12;28.76;28.76
19/06/2021;11.5;7.1;15.5;0.0;90.4;72.6;99.3;8.39;20.02;20.02
20/06/2021;12.0;7.5;16.0;0.0;83.7;62.2;98.4;7.02;13.80;13.80
21/06/2021;14.0;10.4;18.1;0.0;58.1;45.9;73.0;12.66;21.36;21.36
22/06/2021;16.0;12.8;18.6;0.0;50.3;45.0;56.7;20.30;29.76;29.76
23/06/2021;13.4;11.2;17.1;3.4;70.2;46.6;94.6;21.60;34.30;34.30
24/06/2021;12.5;10.6;16.8;4.0;76.3;54.1;94.7;19.33;39.88;39.88
25/06/2021;11.5;8.9;15.0;0.8;83.2;60.0;94.2;8.26;14.08;14.08
26/06/2021;11.0;8.5;14.9;0.0;77.5;52.7;93.3;5.93;11.19;11.19
27/06/2021;12.8;10.2;17.4;0.0;75.6;58.0;87.6;6.58;11.35;11.35
28/06/2021;12.0;6.5;17.7;0.0;69.3;38.5;95.3;8.63;22.63;22.63
29/06/2021;12.7;7.6;18.1;0.0;61.2;48.4;80.5;7.73;22.20;22.20
30/06/2021;13.1;6.4;19.6;0.0;52.4;30.6;74.8;9.03;17.15;17.15
June 2021;13.3;4.7;24.4;31.8;73.1;25.1;99.3;11.44;39.88;39.88
