Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2022;24.2;8.9;38.8;20.2;52.6;12.3;98.1;17.69;41.59;41.59
01/02/2022;21.0;6.7;36.1;10.6;52.7;12.9;96.5;16.61;39.27;39.27
01/03/2022;19.4;6.7;32.5;60.8;64.1;17.1;99.2;14.64;40.26;40.26
01/04/2022;16.5;3.7;31.8;16.8;69.1;20.7;98.2;12.40;34.06;34.06
01/05/2022;12.1;1.1;23.3;53.6;82.6;34.8;99.7;11.45;48.52;48.52
01/06/2022;9.9;0.9;18.4;50.0;86.9;48.7;99.8;12.61;33.28;33.28
01/07/2022;9.0;-0.6;19.1;37.4;84.2;46.3;100.0;12.43;39.95;39.95
01/08/2022;10.6;1.5;21.2;55.2;83.2;35.8;100.0;13.59;41.77;41.77
01/09/2022;11.4;1.4;22.1;71.4;82.6;34.9;100.0;13.25;43.88;43.88
01/10/2022;14.7;2.6;27.4;132.2;79.9;31.8;100.0;9.45;37.92;37.92
01/11/2022;15.8;3.9;31.5;80.4;71.7;24.6;99.4;11.37;48.40;48.40
01/12/2022;19.4;4.6;41.0;13.2;56.6;13.3;97.8;11.71;41.99;41.99
2022;15.3;-0.6;41.0;601.8;72.3;12.3;100.0;13.08;48.52;48.52
