Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2020;10.7;7.0;14.4;1.2;71.5;48.3;94.2;23.73;60.62;60.62
Jun 2, 2020;10.3;3.7;14.9;0.2;87.3;70.0;98.2;9.75;24.04;24.04
Jun 3, 2020;11.3;5.7;16.7;0.0;81.2;55.0;94.4;10.62;21.50;21.50
Jun 4, 2020;7.8;0.4;16.0;0.0;73.3;42.1;95.7;8.25;25.05;25.05
Jun 5, 2020;7.0;0.2;17.0;0.0;69.9;37.5;92.8;9.03;15.12;15.12
Jun 6, 2020;8.2;0.6;15.4;0.0;71.2;48.4;92.6;12.46;24.54;24.54
Jun 7, 2020;9.1;3.7;15.1;0.0;66.9;42.2;86.2;14.48;31.00;31.00
Jun 8, 2020;7.3;0.7;14.8;0.0;63.9;39.7;88.1;8.67;20.05;20.05
Jun 9, 2020;6.5;-1.0;13.8;0.0;63.6;42.3;88.2;7.38;12.88;12.88
Jun 10, 2020;7.0;-1.3;17.8;0.0;61.1;29.3;86.6;8.98;12.94;12.94
Jun 11, 2020;8.0;-0.1;18.8;0.0;57.6;29.6;85.9;9.41;15.59;15.59
Jun 12, 2020;10.1;1.6;20.7;0.0;56.8;33.5;81.4;12.25;35.83;35.83
Jun 13, 2020;12.6;8.6;16.8;6.8;62.2;39.4;86.4;23.02;46.03;46.03
Jun 14, 2020;10.8;5.9;15.1;0.0;78.6;66.5;93.9;15.38;26.67;26.67
Jun 15, 2020;11.0;5.3;17.5;0.0;71.0;48.4;90.4;14.15;27.62;27.62
Jun 16, 2020;12.3;6.2;18.8;0.0;68.8;48.6;89.9;12.27;22.68;22.68
Jun 17, 2020;9.9;4.2;17.5;0.0;75.7;47.5;97.1;9.07;17.71;17.71
Jun 18, 2020;9.9;2.6;18.7;0.0;68.4;35.5;92.9;11.76;33.63;33.63
Jun 19, 2020;13.7;5.4;20.9;0.0;52.5;31.9;81.1;20.06;52.68;52.68
Jun 20, 2020;11.0;7.8;15.0;0.8;75.1;59.7;90.8;20.48;43.94;43.94
Jun 21, 2020;10.4;8.0;14.1;4.8;82.4;62.6;93.8;24.43;40.77;40.77
Jun 22, 2020;10.3;7.6;14.0;0.0;86.9;67.0;94.8;18.54;34.93;34.93
Jun 23, 2020;9.1;3.8;13.4;0.0;83.9;60.5;95.7;10.62;23.33;23.33
Jun 24, 2020;7.2;0.4;14.5;0.2;82.6;51.8;99.9;9.60;27.06;27.06
Jun 25, 2020;8.9;2.5;16.8;0.0;74.0;44.6;90.8;9.20;20.89;20.89
Jun 26, 2020;8.7;1.9;16.6;0.0;75.1;41.2;98.3;8.78;14.00;14.00
Jun 27, 2020;7.7;0.8;16.3;0.0;69.7;37.9;93.5;8.24;13.35;13.35
Jun 28, 2020;7.2;-0.5;15.0;0.0;66.1;39.7;93.0;9.10;20.14;20.14
Jun 29, 2020;6.1;-1.5;13.6;0.0;64.7;37.0;91.8;8.30;19.09;19.09
Jun 30, 2020;9.8;1.4;18.6;0.0;52.5;27.8;78.6;14.92;36.59;36.59
June 2020;9.3;-1.5;20.9;14.0;70.5;27.8;99.9;12.76;60.62;60.62
