Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2021;25.9;16.3;35.0;0.0;32.7;18.3;56.3;15.07;32.10;32.10
02/01/2021;21.7;14.2;29.2;0.0;48.3;35.5;86.6;17.29;31.59;31.59
03/01/2021;18.5;14.0;24.9;0.0;64.1;38.4;85.9;15.76;25.87;25.87
04/01/2021;20.0;12.6;28.6;0.0;61.9;29.1;94.5;22.35;42.83;42.83
05/01/2021;17.3;10.3;25.8;0.0;61.2;30.5;90.8;20.71;35.59;35.59
06/01/2021;16.7;8.5;26.0;0.0;59.2;27.5;88.8;20.99;38.46;38.46
07/01/2021;19.3;9.2;29.7;0.0;55.4;17.4;92.1;16.74;33.24;33.24
08/01/2021;23.8;12.2;33.9;0.0;46.4;17.7;86.9;13.99;29.58;29.58
09/01/2021;26.8;15.4;35.7;0.0;32.0;16.2;56.5;11.63;29.54;29.54
10/01/2021;28.4;18.1;36.9;0.0;22.2;10.9;38.7;12.59;29.06;29.06
11/01/2021;28.2;17.8;37.9;0.0;30.7;14.7;80.6;19.53;35.21;35.21
12/01/2021;23.6;13.2;36.0;0.0;52.5;18.8;89.4;14.76;32.79;32.79
13/01/2021;23.9;13.6;33.4;0.0;41.9;20.8;74.2;15.51;34.02;34.02
14/01/2021;18.0;10.6;26.2;0.0;58.1;27.2;91.1;16.54;30.08;30.08
15/01/2021;15.5;8.9;22.6;0.0;55.7;31.2;84.6;21.81;39.49;39.49
16/01/2021;15.5;5.7;24.9;0.0;53.0;23.4;80.0;17.09;31.87;31.87
17/01/2021;17.5;8.5;26.6;0.0;61.7;31.9;91.6;15.87;33.50;33.50
18/01/2021;18.4;9.7;27.5;0.0;62.2;26.3;95.8;15.67;33.44;33.44
19/01/2021;20.8;8.4;32.1;0.0;47.8;15.5;93.3;10.71;22.92;22.92
20/01/2021;25.2;15.9;34.4;0.0;25.5;13.1;43.4;11.64;24.82;24.82
21/01/2021;28.2;17.6;36.7;0.0;17.5;11.5;27.0;17.29;31.93;31.93
22/01/2021;26.8;15.6;37.2;0.0;20.4;7.2;37.1;10.67;27.81;27.81
23/01/2021;30.4;19.0;41.0;0.0;15.3;8.5;25.7;13.93;29.77;29.77
24/01/2021;34.0;25.9;40.2;0.0;16.3;12.5;28.6;19.91;39.97;39.97
25/01/2021;27.2;20.2;33.8;12.8;57.6;23.9;95.7;21.69;61.33;61.33
26/01/2021;19.8;15.9;23.9;0.0;82.8;58.6;97.2;19.25;27.79;27.79
27/01/2021;21.3;13.4;30.1;0.0;59.0;32.1;89.7;13.04;26.74;26.74
28/01/2021;25.0;19.5;32.9;0.0;41.9;21.3;53.2;14.65;29.91;29.91
29/01/2021;22.5;17.0;28.5;0.2;58.1;37.7;88.4;15.41;32.55;32.55
30/01/2021;20.1;14.6;28.8;0.0;64.1;30.4;94.2;18.39;33.39;33.39
31/01/2021;22.1;12.3;31.4;0.0;49.4;19.0;85.0;12.66;26.76;26.76
January 2021;22.7;5.7;41.0;13.0;46.9;7.2;97.2;16.23;61.33;61.33
