Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/07/2023;10.0;6.3;14.7;0.0;95.0;72.3;100.0;*;*;*
02/07/2023;9.0;5.5;12.7;0.0;92.6;74.4;100.0;*;*;*
03/07/2023;8.2;4.6;11.5;0.0;98.3;90.0;100.0;*;*;*
04/07/2023;9.3;5.4;14.0;0.0;96.7;78.4;100.0;*;*;*
05/07/2023;10.3;3.5;17.3;0.8;82.5;59.1;100.0;*;*;*
06/07/2023;10.1;8.8;11.9;0.0;93.1;74.9;100.0;*;*;*
07/07/2023;11.4;7.1;16.1;0.0;86.2;67.7;100.0;*;*;*
08/07/2023;11.4;9.2;14.6;0.0;87.2;64.1;100.0;*;*;*
09/07/2023;12.5;11.3;15.0;0.0;96.4;76.3;100.0;*;*;*
10/07/2023;13.0;10.8;17.3;0.0;86.7;57.8;100.0;*;*;*
11/07/2023;12.5;8.3;17.1;0.0;91.4;73.0;100.0;*;*;*
12/07/2023;10.2;5.4;18.1;0.2;85.6;53.2;100.0;*;*;*
13/07/2023;10.1;4.6;17.4;0.0;80.6;55.0;99.2;*;*;*
14/07/2023;11.5;7.0;19.4;0.0;70.8;43.4;88.7;*;*;*
15/07/2023;9.4;5.6;13.5;0.0;86.0;64.6;99.8;*;*;*
16/07/2023;10.9;6.0;14.9;0.0;75.1;61.8;90.9;*;*;*
17/07/2023;7.8;2.2;15.5;0.0;84.4;54.6;100.0;*;*;*
18/07/2023;8.4;3.5;15.3;0.0;84.7;49.2;99.8;*;*;*
19/07/2023;7.6;0.0;15.3;0.0;77.6;47.5;100.0;*;*;*
20/07/2023;10.2;6.7;15.0;0.0;78.2;61.6;95.3;*;*;*
21/07/2023;8.6;2.9;15.1;0.0;91.5;68.8;100.0;*;*;*
22/07/2023;9.8;5.0;16.2;20.6;91.0;62.5;100.0;*;*;*
23/07/2023;9.8;5.3;13.4;60.6;88.1;63.2;100.0;5.81;5.81;11.97
24/07/2023;11.4;8.7;15.2;158.0;90.3;72.1;100.0;*;*;*
25/07/2023;10.8;4.9;15.8;92.2;81.2;57.5;97.1;*;*;*
26/07/2023;9.5;2.4;18.7;34.0;84.2;53.8;100.0;*;*;*
27/07/2023;10.6;5.1;17.1;17.4;86.4;54.5;97.8;*;*;*
28/07/2023;12.9;8.1;18.3;0.4;88.7;65.4;100.0;3.95;8.22;20.90
29/07/2023;11.6;7.5;18.0;0.0;87.2;58.1;100.0;5.31;10.18;24.04
30/07/2023;11.6;7.2;16.6;0.0;87.1;73.2;99.2;5.69;11.50;31.91
31/07/2023;12.7;9.8;16.1;0.6;86.0;63.2;100.0;5.64;11.58;28.66
July 2023;10.4;0.0;19.4;384.8;86.8;43.4;100.0;5.36;11.58;31.91
