Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/09/2020;15.0;2.5;21.8;0.0;49.7;28.0;96.7;13.35;24.60;24.60
02/09/2020;19.7;9.0;25.6;0.0;40.1;23.6;74.1;13.42;30.89;30.89
03/09/2020;14.4;6.1;23.3;0.0;57.0;29.9;83.9;8.72;19.60;19.60
04/09/2020;13.9;6.8;23.2;0.0;64.5;28.7;91.1;6.73;13.69;13.69
05/09/2020;14.4;6.5;22.8;0.0;62.8;35.7;88.9;6.70;11.00;11.00
06/09/2020;19.1;7.2;28.0;0.0;39.1;14.2;84.0;11.02;21.42;21.42
07/09/2020;25.6;17.7;31.0;0.0;17.4;10.8;28.2;21.63;34.61;34.61
08/09/2020;17.5;12.2;28.1;0.0;66.0;11.9;94.3;13.56;22.55;22.55
09/09/2020;16.9;11.5;23.8;1.0;67.0;45.7;93.4;8.77;19.55;19.55
10/09/2020;22.6;13.9;30.4;0.0;38.7;22.6;66.9;12.29;25.60;25.60
11/09/2020;26.2;21.4;33.1;0.0;30.3;21.0;38.0;20.53;29.15;29.15
12/09/2020;19.5;10.7;30.9;0.2;62.9;21.2;93.0;11.13;22.94;22.94
13/09/2020;13.9;6.9;18.8;0.0;77.7;54.2;91.9;12.86;22.68;22.68
14/09/2020;12.6;5.6;20.8;0.0;78.0;44.4;96.0;9.90;21.78;21.78
15/09/2020;14.5;4.5;24.9;0.0;68.2;34.9;99.3;5.80;11.38;11.38
16/09/2020;21.4;8.1;30.7;0.0;37.2;14.5;86.6;10.64;19.63;19.63
17/09/2020;22.5;15.4;27.3;0.0;42.6;22.4;81.7;12.95;31.91;31.91
18/09/2020;24.8;18.1;31.9;1.6;43.0;21.5;91.0;25.06;44.04;44.04
19/09/2020;18.0;14.0;23.8;21.8;78.4;55.0;98.5;11.48;44.17;44.17
20/09/2020;20.5;12.3;28.9;0.0;62.1;32.9;93.4;15.81;34.21;34.21
21/09/2020;16.3;7.2;23.8;0.0;50.1;26.1;81.8;15.23;28.73;28.73
22/09/2020;15.3;11.4;21.1;0.2;61.2;38.0;79.1;13.44;21.09;21.09
23/09/2020;13.9;10.3;19.5;0.0;68.6;41.0;88.0;9.99;18.60;18.60
24/09/2020;12.5;7.9;18.8;4.0;73.3;37.8;94.2;11.44;22.59;22.59
25/09/2020;9.8;5.4;14.9;13.2;75.0;46.4;96.5;14.81;24.48;24.48
26/09/2020;10.9;7.4;16.2;3.6;79.2;49.9;97.0;7.28;13.33;13.33
27/09/2020;13.9;5.7;20.7;0.0;60.5;37.4;90.2;7.50;17.77;17.77
28/09/2020;18.9;13.8;25.0;0.0;37.9;25.0;51.5;17.49;24.17;24.17
29/09/2020;16.8;13.8;20.7;6.8;64.0;27.6;98.5;11.59;21.45;21.45
30/09/2020;16.2;11.5;22.9;0.2;76.0;46.1;97.9;6.00;10.94;10.94
September 2020;17.3;2.5;33.1;52.6;57.6;10.8;99.3;12.24;44.17;44.17
