Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2020;19.7;11.1;23.7;4.4;51.1;30.3;91.4;17.38;34.50;51.51
02/12/2020;16.6;7.5;24.8;0.0;51.3;24.8;91.4;9.73;18.45;24.61
03/12/2020;20.6;7.9;32.0;0.0;37.9;12.1;78.8;9.80;16.33;28.96
04/12/2020;21.1;7.8;32.5;0.0;37.0;14.7;78.5;6.76;12.45;17.72
05/12/2020;20.2;12.6;26.2;0.2;41.9;19.2;80.8;19.17;42.23;60.21
06/12/2020;16.8;10.7;22.7;0.0;50.4;31.8;67.6;19.20;29.52;55.23
07/12/2020;14.1;9.7;18.3;1.6;67.5;32.0;87.9;22.31;35.87;54.79
08/12/2020;15.6;8.4;22.7;0.0;60.1;29.6;96.2;11.62;19.39;30.13
09/12/2020;19.2;5.9;29.7;0.0;49.0;19.8;90.7;9.88;24.20;31.49
10/12/2020;19.3;9.6;28.8;0.0;46.9;19.5;87.1;14.36;20.07;29.20
11/12/2020;20.5;7.8;31.7;0.0;36.7;14.8;75.6;14.73;25.80;37.84
12/12/2020;26.7;16.1;35.1;0.0;29.1;21.4;48.5;16.79;23.88;34.81
13/12/2020;28.3;22.8;34.5;0.0;23.4;18.1;31.8;14.04;24.20;38.09
14/12/2020;30.6;21.8;38.2;0.0;27.6;17.9;40.1;9.68;18.81;33.11
15/12/2020;30.2;22.2;38.4;0.0;37.1;20.9;58.9;13.06;31.42;42.73
16/12/2020;22.1;16.6;29.7;0.8;58.5;39.3;78.6;12.14;20.21;26.37
17/12/2020;19.5;12.5;27.0;0.0;64.7;36.2;90.3;19.46;29.05;42.87
18/12/2020;16.7;8.2;24.7;0.0;50.7;22.5;85.9;13.89;22.58;35.69
19/12/2020;18.5;7.3;27.6;0.0;45.1;16.8;86.9;11.12;19.18;30.18
20/12/2020;21.7;10.0;31.4;0.0;34.9;16.1;65.3;9.04;16.80;25.00
21/12/2020;18.8;13.2;22.5;0.2;52.3;22.7;81.5;13.30;28.01;42.73
22/12/2020;17.2;9.7;24.0;0.0;56.2;27.7;92.2;20.38;30.29;45.12
23/12/2020;17.9;6.2;27.6;0.0;53.5;24.4;94.0;11.82;23.72;30.03
24/12/2020;18.6;9.0;27.0;0.0;54.0;24.2;91.8;12.50;21.30;28.22
25/12/2020;20.0;8.3;30.1;0.0;39.5;18.3;71.7;9.31;19.13;27.59
26/12/2020;25.6;10.2;36.5;0.0;25.0;13.4;47.9;7.96;16.23;29.79
27/12/2020;23.8;11.7;37.5;0.0;36.7;12.4;58.6;21.07;40.78;54.54
28/12/2020;14.9;4.8;23.1;0.0;47.6;22.3;84.7;15.93;29.95;42.33
29/12/2020;18.2;5.4;28.3;0.0;52.3;24.9;90.4;13.10;22.88;31.74
30/12/2020;21.8;11.4;30.1;0.0;51.9;21.5;89.6;11.73;19.97;35.06
31/12/2020;23.5;13.6;32.6;0.0;42.3;14.7;80.2;13.57;23.04;32.62
December 2020;20.6;4.8;38.4;7.2;45.6;12.1;96.2;13.70;42.23;60.21
