Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2024;10.0;2.2;18.4;0.0;59.0;36.6;78.5;11.35;26.11;26.11
02/05/2024;12.4;2.3;21.8;0.0;61.5;38.4;84.3;14.43;39.24;39.24
03/05/2024;13.3;6.5;21.6;0.0;60.2;28.6;82.6;11.86;25.36;25.36
04/05/2024;13.1;3.9;21.4;0.0;64.3;41.7;85.5;11.53;22.56;22.56
05/05/2024;13.4;4.8;22.0;0.0;63.8;39.4;90.5;12.44;34.39;34.39
06/05/2024;14.2;6.8;22.5;0.0;56.2;32.9;78.2;11.60;25.55;25.55
07/05/2024;15.1;5.4;23.1;0.0;56.8;32.9;86.1;13.65;30.29;30.29
08/05/2024;17.1;10.1;23.3;0.0;49.8;29.6;65.2;13.73;28.55;28.55
09/05/2024;15.5;7.5;22.9;0.0;54.8;36.8;73.9;12.90;25.06;25.06
10/05/2024;13.5;5.5;22.6;0.0;58.5;29.3;77.6;11.35;27.47;27.47
11/05/2024;12.0;3.2;20.4;0.0;70.7;39.9;93.5;10.16;28.96;28.96
12/05/2024;12.2;4.1;21.5;0.0;77.8;45.1;100.0;7.29;18.52;18.52
13/05/2024;13.3;3.4;23.5;0.0;61.1;28.0;92.6;7.12;19.49;19.49
14/05/2024;15.2;5.8;24.6;0.0;60.9;34.4;85.0;8.53;16.67;16.67
15/05/2024;14.5;7.5;22.1;0.0;61.4;36.0;83.6;7.69;14.36;14.36
16/05/2024;12.3;5.7;21.0;0.0;56.7;26.8;86.6;9.06;18.61;18.61
17/05/2024;13.3;3.1;24.3;0.0;58.1;30.2;88.9;14.00;38.94;38.94
18/05/2024;10.2;3.4;17.5;0.0;67.0;35.3;95.4;11.94;30.62;30.62
19/05/2024;8.4;-2.7;17.3;0.0;64.7;34.5;87.1;12.72;30.38;30.38
20/05/2024;11.8;4.9;18.4;0.0;81.7;55.8;96.1;15.19;29.97;29.97
21/05/2024;8.5;0.5;16.6;0.0;76.9;47.2;99.8;9.10;21.56;21.56
22/05/2024;7.1;-1.9;16.7;0.0;70.5;40.6;96.4;5.85;14.23;14.23
23/05/2024;10.2;0.7;19.0;0.0;59.5;36.8;85.5;9.94;19.99;19.99
24/05/2024;10.8;3.6;17.8;0.0;60.7;43.5;76.4;6.45;16.35;16.35
25/05/2024;12.5;5.3;21.7;0.0;59.1;35.2;82.8;6.72;14.15;14.15
26/05/2024;11.1;2.0;22.3;0.0;57.1;34.2;80.7;6.41;23.48;23.48
27/05/2024;11.3;0.6;24.5;0.0;49.6;22.9;74.1;4.56;13.37;13.37
28/05/2024;11.6;1.1;23.2;0.0;49.5;28.1;72.1;7.22;23.22;23.22
29/05/2024;12.7;0.9;23.1;0.0;50.6;30.3;74.7;14.04;41.18;41.18
30/05/2024;14.7;9.7;20.0;9.2;75.4;41.6;100.0;19.91;35.46;35.46
31/05/2024;11.6;6.9;16.4;1.0;79.4;66.8;97.6;12.25;26.24;26.24
May 2024;12.3;-2.7;24.6;10.2;62.4;22.9;100.0;10.68;41.18;41.18
