Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2022;15.3;10.8;20.9;0.0;77.6;56.9;93.3;12.27;28.55;28.55
May 2, 2022;14.9;9.0;21.3;0.0;79.2;50.7;98.0;8.46;22.62;22.62
May 3, 2022;16.3;8.8;23.9;0.2;64.7;35.4;94.1;16.58;35.79;35.79
May 4, 2022;11.6;7.2;15.5;5.4;84.2;53.7;99.9;8.82;28.89;28.89
May 5, 2022;8.3;4.8;13.1;1.2;86.8;58.7;97.3;11.31;28.63;28.63
May 6, 2022;9.5;2.2;15.6;1.4;85.3;56.8;99.8;11.38;31.11;31.11
May 7, 2022;11.2;7.1;16.0;1.0;90.1;71.8;98.4;13.52;31.91;31.91
May 8, 2022;12.2;7.8;18.4;0.0;78.0;45.9;98.1;4.24;11.95;11.95
May 9, 2022;11.6;5.5;19.7;0.0;69.6;38.4;94.5;5.61;16.13;16.13
May 10, 2022;10.8;1.4;19.9;0.0;72.1;40.5;97.1;6.15;21.26;21.26
May 11, 2022;11.6;4.2;18.2;3.6;89.0;67.8;99.4;9.37;20.31;20.31
May 12, 2022;15.3;13.3;17.9;0.8;91.6;78.9;99.2;8.93;19.95;19.95
May 13, 2022;16.4;13.9;20.7;0.2;86.8;68.7;98.4;9.05;21.78;21.78
May 14, 2022;16.5;12.7;22.0;0.2;80.8;55.1;92.9;19.07;38.53;38.53
May 15, 2022;14.2;11.0;19.7;2.6;87.4;60.7;96.5;17.47;42.77;42.77
May 16, 2022;12.0;9.1;16.9;4.6;88.0;59.3;97.3;14.11;30.62;30.62
May 17, 2022;11.6;8.6;16.0;3.4;87.6;62.9;99.9;13.33;27.49;27.49
May 18, 2022;11.5;6.9;16.4;1.6;82.8;53.1;99.1;10.21;23.94;23.94
May 19, 2022;9.3;1.2;17.9;0.0;82.5;53.4;99.9;4.44;10.94;10.94
May 20, 2022;9.1;3.4;16.5;0.2;81.7;56.8;98.0;8.85;23.55;23.55
May 21, 2022;10.5;2.6;19.2;0.0;79.5;54.9;97.6;10.74;27.99;27.99
May 22, 2022;12.8;7.4;21.3;0.0;72.4;43.0;93.0;11.16;22.55;22.55
May 23, 2022;13.1;7.1;21.6;0.0;72.6;46.8;89.9;10.29;20.05;20.05
May 24, 2022;13.9;7.6;21.0;0.0;71.4;48.0;92.3;14.94;31.28;31.28
May 25, 2022;14.3;11.4;19.1;9.6;83.3;62.8;99.8;16.60;29.71;29.71
May 26, 2022;13.6;11.0;17.9;0.6;91.1;72.7;100.0;8.56;20.25;20.25
May 27, 2022;12.1;7.8;16.7;0.4;91.8;70.7;100.0;5.39;17.79;17.79
May 28, 2022;11.7;6.4;17.0;1.2;91.7;66.7;100.0;11.20;27.45;27.45
May 29, 2022;11.4;6.1;16.6;3.4;86.5;59.5;100.0;12.72;31.72;31.72
May 30, 2022;10.7;9.0;13.4;22.8;92.5;78.0;99.8;18.59;36.82;36.82
May 31, 2022;8.8;6.4;12.3;7.4;82.6;56.6;94.4;20.17;43.59;43.59
May 2022;12.3;1.2;23.9;71.8;82.6;35.4;100.0;11.40;43.59;43.59
