Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/12/2022;17.0;8.4;25.5;0.0;70.0;41.1;97.8;9.78;24.75;24.75
02/12/2022;19.6;8.6;29.9;0.0;56.0;19.4;95.3;0.91;16.01;16.01
03/12/2022;24.2;12.4;35.1;0.0;46.8;13.3;88.9;2.03;20.67;20.67
04/12/2022;24.3;11.9;37.8;0.0;50.2;14.2;88.4;14.98;34.04;34.04
05/12/2022;17.4;10.1;23.0;0.0;59.6;34.2;81.1;21.31;29.76;29.76
06/12/2022;16.2;4.6;26.7;0.0;54.1;21.6;92.4;1.95;14.72;14.72
07/12/2022;14.9;7.8;20.9;0.0;63.8;36.5;93.2;19.95;41.99;41.99
08/12/2022;12.3;4.7;19.1;0.0;61.2;36.6;90.6;12.45;27.14;27.14
09/12/2022;14.7;6.3;23.3;0.0;53.3;27.2;86.5;3.16;17.03;17.03
10/12/2022;21.0;10.6;30.5;0.0;43.9;25.0;70.9;9.63;21.90;21.90
11/12/2022;17.5;12.9;20.8;1.8;72.1;50.1;94.4;11.64;24.10;24.10
12/12/2022;14.2;9.5;19.2;5.4;70.9;39.8;95.9;21.44;41.75;41.75
13/12/2022;13.2;7.3;18.6;0.2;68.5;31.9;91.5;19.66;40.86;40.86
14/12/2022;13.1;6.3;19.7;0.0;63.2;35.2;92.3;17.89;31.40;31.40
15/12/2022;13.7;5.7;21.4;0.0;62.8;35.9;94.4;13.57;26.30;26.30
16/12/2022;16.7;8.6;23.8;0.0;56.6;33.8;81.4;14.53;23.11;23.11
17/12/2022;18.6;8.1;28.0;0.0;56.3;28.1;94.3;8.52;20.20;20.20
18/12/2022;21.8;10.8;30.7;0.0;47.4;21.9;88.4;8.42;23.44;23.44
19/12/2022;23.9;14.6;32.2;0.0;38.9;18.1;71.4;16.88;25.26;25.26
20/12/2022;24.4;13.9;32.5;0.0;33.5;16.1;60.8;12.39;25.60;25.60
21/12/2022;20.2;15.5;24.4;5.6;60.5;27.2;89.3;10.98;26.38;26.38
22/12/2022;19.8;13.8;27.9;0.0;75.0;45.1;96.9;11.54;31.64;31.64
23/12/2022;18.4;12.1;25.0;0.0;71.3;47.0;87.8;16.25;26.22;26.22
24/12/2022;18.1;8.6;28.4;0.0;62.4;27.3;96.3;5.32;19.02;19.02
25/12/2022;24.5;10.1;36.2;0.0;48.2;21.7;87.5;7.21;21.77;21.77
26/12/2022;28.0;15.6;38.8;0.0;48.6;19.0;86.5;4.42;17.64;17.64
27/12/2022;32.5;21.3;41.0;0.0;37.4;17.9;69.9;17.35;27.83;27.83
28/12/2022;21.3;12.6;33.1;0.2;55.3;23.5;90.6;23.57;35.85;35.85
29/12/2022;17.3;7.3;25.3;0.0;53.0;27.1;90.2;10.57;21.95;21.95
30/12/2022;19.3;8.4;28.3;0.0;55.0;26.3;88.3;9.70;25.55;25.55
31/12/2022;22.1;11.4;32.6;0.0;59.4;24.6;97.7;5.03;22.22;22.22
December 2022;19.4;4.6;41.0;13.2;56.6;13.3;97.8;11.71;41.99;41.99
