Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2023;17.6;9.6;24.0;0.0;72.3;44.7;99.6;6.66;11.52;29.11
02/12/2023;17.5;11.4;23.2;0.0;71.3;43.6;89.7;8.59;15.34;37.32
03/12/2023;17.7;7.0;28.8;0.0;60.2;22.5;99.1;4.50;10.55;24.86
04/12/2023;23.0;10.9;35.6;0.0;50.4;17.6;94.3;6.60;13.14;35.61
05/12/2023;18.7;12.7;28.9;0.0;72.4;20.6;100.0;6.57;16.74;38.12
06/12/2023;18.7;11.1;27.5;0.0;62.1;29.0;100.0;5.27;14.09;32.64
07/12/2023;20.6;13.8;29.1;0.0;50.9;27.9;74.4;3.48;11.18;21.37
08/12/2023;25.2;17.6;33.2;0.0;48.6;30.0;68.6;6.51;16.24;41.03
09/12/2023;14.8;12.8;17.2;35.2;95.3;70.3;100.0;7.26;14.50;30.53
10/12/2023;14.4;11.8;17.5;1.6;84.2;69.9;96.7;8.69;16.45;36.50
11/12/2023;21.9;15.6;31.3;5.2;79.8;49.3;100.0;8.41;18.31;40.98
12/12/2023;21.7;17.4;29.3;1.2;80.7;55.0;99.0;5.14;10.74;25.61
13/12/2023;20.6;14.1;30.8;6.6;71.4;35.5;100.0;5.92;13.81;38.07
14/12/2023;16.6;11.9;20.5;0.0;84.0;69.2;96.8;6.33;12.55;31.39
15/12/2023;15.6;9.2;20.8;0.0;73.2;47.2;100.0;5.04;13.52;31.72
16/12/2023;15.4;8.8;21.2;0.0;75.1;50.1;99.1;6.07;13.83;36.13
17/12/2023;18.3;7.5;27.6;0.0;66.2;33.8;100.0;3.44;8.09;19.17
18/12/2023;20.4;13.9;28.6;4.8;67.2;29.7;100.0;5.61;13.59;35.27
19/12/2023;16.6;11.1;22.7;0.0;66.7;33.2;100.0;11.14;18.83;41.61
20/12/2023;15.6;6.3;23.5;0.0;60.1;35.6;93.6;7.84;12.55;33.16
21/12/2023;18.7;9.2;27.8;0.0;62.5;35.1;92.2;7.73;12.73;33.33
22/12/2023;21.1;10.7;30.6;0.0;56.2;28.1;95.9;7.01;12.86;33.74
23/12/2023;21.6;11.6;31.8;0.0;50.9;25.8;84.8;6.66;16.28;36.87
24/12/2023;17.4;12.0;24.9;6.2;68.2;45.6;96.0;9.86;19.82;45.23
25/12/2023;14.6;12.5;17.2;9.8;97.0;88.7;100.0;13.56;22.90;50.25
26/12/2023;19.2;15.0;25.4;0.0;80.6;57.3;100.0;11.30;16.93;38.05
27/12/2023;19.6;15.0;27.0;0.0;78.9;53.3;96.6;7.58;14.78;31.00
28/12/2023;18.6;13.4;26.0;0.0;76.7;46.7;100.0;6.10;12.73;27.99
29/12/2023;17.5;11.2;24.8;0.0;67.0;36.1;96.1;8.39;18.42;51.89
30/12/2023;16.6;11.6;21.6;0.0;65.8;47.4;89.7;9.43;17.75;40.44
31/12/2023;17.4;7.8;26.3;0.0;64.4;37.3;95.9;6.54;12.45;30.29
December 2023;18.5;6.3;35.6;70.6;69.7;17.6;100.0;7.20;22.90;51.89
