Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2022;7.1;1.3;12.9;0.0;85.8;62.7;99.2;5.78;26.63;26.63
02/09/2022;6.7;1.5;11.0;0.0;83.3;61.7;100.0;14.74;30.33;30.33
03/09/2022;6.3;0.8;12.0;0.0;78.6;57.8;96.3;10.64;32.04;32.04
04/09/2022;8.1;2.6;14.1;0.0;83.8;59.7;100.0;13.82;36.22;36.22
05/09/2022;8.5;4.5;15.1;0.0;79.5;52.4;93.0;18.02;33.61;33.61
06/09/2022;10.8;4.5;18.5;0.0;64.9;38.8;85.6;14.34;24.95;24.95
07/09/2022;11.3;8.6;14.1;30.2;81.8;51.0;100.0;18.78;35.57;35.57
08/09/2022;10.3;7.7;14.4;23.6;95.7;78.1;100.0;20.90;42.96;42.96
09/09/2022;9.7;8.5;10.9;14.6;99.7;96.7;100.0;36.55;54.26;54.26
10/09/2022;9.1;6.2;12.9;0.0;90.5;69.0;100.0;10.18;30.87;30.87
11/09/2022;8.2;2.6;14.3;0.0;86.5;65.6;99.2;3.70;16.58;16.58
12/09/2022;8.4;2.2;14.8;0.0;87.5;70.4;99.5;5.14;24.52;24.52
13/09/2022;12.2;6.2;19.0;0.0;77.2;51.4;99.5;21.69;31.76;31.76
14/09/2022;12.3;7.4;18.2;7.6;78.8;51.7;99.7;29.64;54.47;54.47
15/09/2022;9.8;2.3;15.7;4.0;83.9;52.3;100.0;14.56;33.33;33.33
16/09/2022;9.2;7.0;12.8;6.4;92.5;78.5;99.2;30.46;49.43;49.43
17/09/2022;8.7;6.4;11.8;2.6;94.4;84.7;100.0;34.26;50.25;50.25
18/09/2022;9.9;7.6;14.4;0.0;86.8;69.2;100.0;21.50;38.44;38.44
19/09/2022;10.1;1.6;17.7;0.0;85.2;58.4;100.0;3.69;23.39;23.39
20/09/2022;11.6;9.7;14.4;13.2;77.6;56.2;100.0;32.84;62.97;62.97
21/09/2022;10.7;8.9;12.8;1.4;99.5;96.0;100.0;27.47;40.05;40.05
22/09/2022;11.4;5.8;19.0;0.0;92.0;62.4;100.0;3.40;16.52;16.52
23/09/2022;11.1;5.2;17.1;0.6;91.7;67.1;100.0;4.81;30.85;30.85
24/09/2022;10.5;5.4;17.6;0.2;87.4;63.7;100.0;10.20;23.22;23.22
25/09/2022;13.8;8.5;20.3;1.8;83.7;52.5;99.2;6.20;25.89;25.89
26/09/2022;9.9;6.2;13.8;1.2;93.9;72.2;100.0;16.61;35.57;35.57
27/09/2022;7.9;3.9;12.1;0.0;91.0;71.0;100.0;22.04;33.39;33.39
28/09/2022;9.2;4.9;14.0;0.2;91.3;69.6;100.0;16.26;24.06;24.06
29/09/2022;9.9;2.8;16.5;0.2;84.6;60.6;100.0;11.37;26.43;26.43
30/09/2022;11.3;6.2;18.6;0.0;81.6;56.3;99.1;12.65;24.88;24.88
September 2022;9.8;0.8;20.3;107.8;86.4;38.8;100.0;16.41;62.97;62.97
