Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/03/2023;16.9;9.3;25.1;0.0;62.7;33.4;90.6;10.50;14.96;14.96
02/03/2023;16.8;6.8;26.1;0.0;66.2;31.5;96.7;5.72;15.84;15.84
03/03/2023;18.1;8.4;28.5;0.0;62.1;28.2;93.3;6.10;12.89;12.89
04/03/2023;21.9;11.6;30.5;0.0;44.1;19.2;74.0;6.31;11.15;11.15
05/03/2023;20.4;11.1;30.3;0.0;54.8;21.6;87.9;8.24;18.70;18.70
06/03/2023;16.4;8.4;23.6;0.0;69.6;34.7;98.0;7.12;15.23;15.23
07/03/2023;15.8;10.6;21.7;1.4;71.1;43.5;93.4;8.32;15.23;15.23
08/03/2023;14.5;10.8;19.3;5.2;80.8;56.1;95.0;9.20;16.40;16.40
09/03/2023;14.6;6.0;21.9;0.0;72.6;48.4;96.5;5.64;13.75;13.75
10/03/2023;18.1;10.0;26.9;0.0;60.7;29.2;94.9;6.45;14.39;14.39
11/03/2023;20.2;12.9;27.7;0.0;52.8;28.0;76.5;8.22;14.59;14.59
12/03/2023;16.1;8.2;24.2;0.0;67.5;34.8;98.4;8.22;15.37;15.37
13/03/2023;18.5;9.2;28.0;0.0;52.6;20.3;86.6;5.13;13.70;13.70
14/03/2023;22.2;14.7;29.3;0.0;37.9;22.5;55.3;6.44;13.58;13.58
15/03/2023;23.5;11.6;32.9;0.0;37.8;19.3;63.0;6.37;12.96;12.96
16/03/2023;20.7;10.6;29.1;0.0;42.2;17.5;65.7;5.77;12.91;12.91
17/03/2023;22.3;9.4;33.6;0.0;43.3;13.4;86.0;4.17;13.07;13.07
18/03/2023;26.4;18.0;34.6;0.0;34.7;20.0;71.1;7.68;14.15;14.15
19/03/2023;21.6;16.9;28.8;0.0;61.5;40.6;75.2;7.45;14.70;14.70
20/03/2023;16.3;13.8;19.7;2.2;66.2;41.7;88.5;11.19;17.47;17.47
21/03/2023;20.6;13.8;28.8;1.6;59.7;37.3;91.1;7.10;17.34;17.34
22/03/2023;22.7;16.3;30.8;0.0;49.0;25.8;74.4;5.87;10.46;10.46
23/03/2023;18.2;12.2;25.7;0.0;72.4;35.0;96.9;6.80;15.14;15.14
24/03/2023;15.5;9.2;23.5;0.0;75.2;46.5;98.4;6.27;19.47;19.47
25/03/2023;17.4;7.8;26.3;0.0;61.3;30.4;95.0;7.17;14.04;14.04
26/03/2023;20.3;13.2;27.8;0.0;39.7;27.3;58.2;10.66;15.77;15.77
27/03/2023;19.2;15.2;22.9;14.8;81.7;40.4;96.9;6.01;12.37;12.37
28/03/2023;17.9;13.9;23.9;0.0;84.5;59.8;99.3;5.91;11.18;11.18
29/03/2023;15.7;10.9;22.2;5.0;79.1;47.7;97.1;8.92;16.22;16.22
30/03/2023;12.9;6.4;20.1;0.0;78.4;48.2;98.7;4.56;11.40;11.40
31/03/2023;13.9;8.1;20.4;0.0;78.6;48.5;97.2;5.49;14.35;14.35
March 2023;18.6;6.0;34.6;30.2;61.3;13.4;99.3;7.06;19.47;19.47
