Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/12/2023;19.8;16.0;24.0;0.0;72.2;59.1;84.2;18.03;31.99;31.99
02/12/2023;18.3;11.3;23.3;0.0;69.3;48.3;90.8;16.63;28.68;28.68
03/12/2023;24.2;12.6;35.1;0.0;45.8;15.3;83.0;8.16;15.41;15.41
04/12/2023;30.0;19.0;42.8;0.0;35.8;10.3;75.1;12.29;27.19;27.19
05/12/2023;24.7;18.2;35.7;0.0;65.6;24.3;90.9;10.41;28.05;28.05
06/12/2023;25.3;18.1;31.8;0.0;50.9;28.0;70.6;14.57;28.07;28.07
07/12/2023;26.4;20.5;36.4;0.0;59.5;23.8;83.3;15.69;27.80;27.80
08/12/2023;29.5;22.3;38.6;0.6;49.9;18.6;82.3;15.72;45.90;45.90
09/12/2023;19.3;16.5;22.8;5.0;90.5;81.6;96.7;17.01;29.14;29.14
10/12/2023;16.9;16.0;19.5;8.4;94.9;71.5;99.5;12.56;26.09;26.09
11/12/2023;19.2;16.5;25.2;0.2;88.1;57.8;99.9;7.56;15.04;15.04
12/12/2023;22.4;18.8;27.8;0.0;60.2;34.8;83.8;11.76;22.42;22.42
13/12/2023;24.8;19.5;30.8;0.0;52.7;33.8;73.7;16.48;33.61;33.61
14/12/2023;21.6;18.1;27.0;0.0;67.9;47.5;84.2;13.74;28.85;28.85
15/12/2023;20.1;14.4;25.2;0.0;64.9;41.6;92.4;13.15;23.29;23.29
16/12/2023;20.0;14.5;25.6;0.0;57.6;28.7;78.1;16.13;25.33;25.33
17/12/2023;25.8;14.8;34.6;0.0;37.6;13.2;71.6;9.12;18.26;18.26
18/12/2023;29.6;20.1;35.9;0.0;34.0;14.4;89.1;16.75;38.39;38.39
19/12/2023;20.6;16.0;26.2;0.0;57.9;34.5;86.1;31.93;43.40;43.40
20/12/2023;19.5;12.6;26.7;0.0;46.2;23.1;69.6;23.57;42.42;42.42
21/12/2023;19.5;12.2;24.7;0.0;56.7;35.2;77.9;20.27;31.86;31.86
22/12/2023;20.4;13.5;29.1;0.0;66.0;18.1;91.5;14.17;23.22;23.22
23/12/2023;23.2;17.9;31.6;0.0;59.8;12.1;87.1;10.77;26.42;26.42
24/12/2023;19.2;15.9;22.9;0.0;65.1;44.5;85.6;23.81;43.50;43.50
25/12/2023;18.0;13.3;22.4;0.0;65.6;47.6;82.7;24.90;41.73;41.73
26/12/2023;18.4;16.6;21.3;0.0;76.9;64.8;89.9;23.67;30.72;30.72
27/12/2023;20.5;16.7;25.5;0.0;77.0;59.2;92.2;12.55;20.87;20.87
28/12/2023;28.8;16.3;39.3;0.0;49.2;16.4;95.8;8.97;29.32;29.32
29/12/2023;23.0;15.6;31.1;2.6;68.7;30.3;93.0;23.20;45.00;45.00
30/12/2023;18.1;11.7;23.8;0.0;66.5;45.1;84.1;22.42;34.49;34.49
31/12/2023;20.5;13.2;26.7;0.0;61.1;40.3;83.3;15.20;25.53;25.53
December 2023;22.2;11.3;42.8;16.8;61.7;10.3;99.9;16.17;45.90;45.90
