Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Apr 1, 2021;22.0;13.0;31.2;0.0;28.3;15.6;49.1;5.23;11.47;11.47
Apr 2, 2021;22.7;11.5;30.7;0.0;28.4;18.4;47.6;5.74;12.61;12.61
Apr 3, 2021;22.3;12.7;31.8;0.0;36.2;17.9;58.0;4.89;11.47;11.47
Apr 4, 2021;22.8;13.8;31.4;0.0;35.0;16.4;55.9;5.83;12.86;12.86
Apr 5, 2021;21.3;12.8;31.1;0.0;46.2;18.5;81.3;5.52;12.11;12.11
Apr 6, 2021;20.3;9.9;29.5;0.0;40.8;16.0;80.0;4.91;12.42;12.42
Apr 7, 2021;19.0;8.0;30.1;0.0;36.9;11.7;73.2;3.62;9.45;9.45
Apr 8, 2021;21.2;10.1;31.2;0.0;30.6;15.4;52.3;6.30;15.37;15.37
Apr 9, 2021;14.9;7.6;21.2;0.6;72.2;52.2;91.0;6.08;14.66;14.66
Apr 10, 2021;13.8;9.7;19.8;0.0;65.4;38.4;87.5;11.81;19.14;19.14
Apr 11, 2021;12.0;6.1;18.3;0.0;62.8;36.8;85.5;9.57;19.34;19.34
Apr 12, 2021;12.7;4.8;19.5;0.0;53.0;30.3;87.1;9.20;15.58;15.58
Apr 13, 2021;17.9;13.6;21.9;0.0;31.4;17.7;91.1;16.77;28.85;28.85
Apr 14, 2021;13.9;7.5;19.5;1.2;75.2;46.8;97.5;7.91;15.40;15.40
Apr 15, 2021;12.9;6.9;18.4;0.0;69.8;48.0;91.3;4.85;12.62;12.62
Apr 16, 2021;12.1;4.5;19.6;0.0;71.9;42.4;98.3;4.73;13.11;13.11
Apr 17, 2021;10.7;3.3;18.9;0.0;68.7;35.6;97.1;5.71;14.58;14.58
Apr 18, 2021;11.1;2.2;18.5;0.0;70.9;44.1;93.0;4.73;12.83;12.83
Apr 19, 2021;12.0;4.3;20.4;0.0;63.8;35.7;95.0;4.09;10.07;10.07
Apr 20, 2021;11.7;5.1;19.0;0.0;72.2;47.8;89.5;6.74;16.12;16.12
Apr 21, 2021;9.2;-0.2;17.1;0.0;69.9;41.0;97.5;4.58;11.14;11.14
Apr 22, 2021;11.3;6.3;15.3;1.6;82.2;68.0;92.8;4.74;10.86;10.86
Apr 23, 2021;12.7;9.0;16.7;0.0;84.7;64.7;94.9;3.84;7.83;7.83
Apr 24, 2021;11.9;4.1;20.3;0.2;76.3;38.7;100.0;3.46;10.67;10.67
Apr 25, 2021;13.1;5.8;22.5;0.2;69.1;35.4;96.0;4.55;11.23;11.23
Apr 26, 2021;14.0;6.6;22.5;0.0;65.6;33.5;95.5;4.81;11.80;11.80
Apr 27, 2021;14.0;5.4;23.2;0.0;61.9;32.9;93.3;4.68;11.71;11.71
Apr 28, 2021;13.2;3.6;22.1;0.0;56.5;24.8;90.2;5.91;16.73;16.73
Apr 29, 2021;13.9;3.4;23.5;0.0;49.4;18.1;89.7;4.52;11.79;11.79
Apr 30, 2021;17.1;6.7;24.8;0.0;38.8;23.6;62.0;9.56;17.76;17.76
April 2021;15.3;-0.2;31.8;3.8;57.1;11.7;100.0;6.16;28.85;28.85
