Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/04/2023;12.8;7.2;19.1;0.0;68.0;40.3;92.8;6.88;13.20;13.20
02/04/2023;13.0;6.4;20.8;0.0;56.0;30.9;82.9;6.30;13.03;13.03
03/04/2023;15.4;7.0;23.5;0.0;47.3;25.9;73.6;5.90;13.62;13.62
04/04/2023;18.4;7.9;26.7;0.0;40.1;22.6;68.0;4.91;11.46;11.46
05/04/2023;20.0;11.2;26.9;0.0;33.2;18.5;59.0;5.72;13.71;13.71
06/04/2023;18.8;12.8;25.4;2.4;57.3;36.5;92.3;5.66;14.76;14.76
07/04/2023;*;*;*;*;*;*;*;*;*;*
08/04/2023;*;*;*;*;*;*;*;*;*;*
09/04/2023;*;*;*;*;*;*;*;*;*;*
10/04/2023;*;*;*;*;*;*;*;*;*;*
11/04/2023;*;*;*;*;*;*;*;*;*;*
12/04/2023;*;*;*;*;*;*;*;*;*;*
13/04/2023;15.9;10.1;21.8;0.0;61.9;43.1;85.8;5.96;10.59;10.59
14/04/2023;15.4;9.8;20.9;6.8;69.1;44.2;92.0;12.13;19.74;19.74
15/04/2023;12.7;8.6;16.1;10.4;91.8;68.5;98.2;9.49;22.14;22.14
16/04/2023;10.0;5.1;15.4;2.0;83.6;66.3;97.9;5.49;13.98;13.98
17/04/2023;12.0;3.9;21.2;0.0;76.0;45.4;96.4;1.77;7.42;7.42
18/04/2023;13.4;5.4;21.8;0.0;74.6;44.8;97.5;1.80;11.10;11.10
19/04/2023;11.8;6.1;15.9;0.0;82.2;58.1;97.5;8.17;17.18;17.18
20/04/2023;10.1;2.7;17.2;0.0;80.3;51.6;99.5;5.17;11.95;11.95
21/04/2023;14.3;5.5;20.7;0.0;73.2;51.8;97.0;5.89;10.93;10.93
22/04/2023;16.1;10.2;25.3;0.0;67.0;35.9;90.6;4.77;11.61;11.61
23/04/2023;15.9;9.0;23.5;0.0;68.0;42.6;91.0;6.23;13.78;13.78
24/04/2023;16.5;9.1;24.3;0.0;61.6;38.0;82.0;7.75;15.58;15.58
25/04/2023;17.9;9.1;25.7;0.0;59.2;37.1;84.8;6.65;14.77;14.77
26/04/2023;18.8;13.8;24.2;0.0;54.1;39.8;70.2;14.46;25.25;25.25
27/04/2023;16.4;11.5;23.0;1.4;73.2;37.0;94.0;4.86;18.05;18.05
28/04/2023;11.9;7.8;14.7;7.4;84.8;59.2;96.1;5.66;12.38;12.38
29/04/2023;9.2;4.0;14.1;0.2;87.4;65.4;98.5;3.60;9.46;9.46
30/04/2023;10.0;2.5;17.9;0.2;84.0;58.4;99.1;2.97;9.80;9.80
April 2023;14.4;2.5;26.9;30.8;68.2;18.5;99.5;6.19;25.25;25.25
