Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2020;14.4;10.1;20.3;4.0;77.5;43.7;98.0;7.68;15.63;22.85
02/04/2020;17.1;13.7;23.7;0.0;80.8;49.8;98.7;8.31;14.99;20.41
03/04/2020;19.7;13.0;29.3;3.0;68.0;25.8;95.1;15.51;44.88;62.99
04/04/2020;13.4;10.9;17.8;1.4;81.4;60.2;94.0;21.20;34.88;48.54
05/04/2020;14.7;8.9;21.9;0.0;79.4;48.2;96.5;15.80;29.49;43.26
06/04/2020;14.7;8.6;21.2;0.0;71.1;41.1;100.0;6.76;12.56;24.46
07/04/2020;14.9;10.3;20.8;0.0;60.1;39.4;78.7;6.77;11.63;20.26
08/04/2020;14.6;7.5;22.0;0.0;62.8;36.1;86.6;11.05;20.35;27.54
09/04/2020;15.3;8.8;24.2;3.8;75.6;41.1;94.0;8.04;17.82;26.56
10/04/2020;16.4;6.8;24.9;0.2;62.6;25.2;99.8;7.58;16.60;25.05
11/04/2020;14.9;6.8;19.7;0.0;60.8;34.6;89.2;19.95;33.38;50.29
12/04/2020;11.6;2.0;18.8;0.0;60.7;35.7;93.9;6.49;15.58;22.41
13/04/2020;14.7;4.3;24.7;0.0;52.6;22.8;91.7;5.72;9.38;19.87
14/04/2020;18.4;7.2;29.4;0.0;38.2;15.9;66.0;7.59;16.52;25.00
15/04/2020;20.4;8.7;30.1;0.0;34.0;15.2;64.9;9.49;22.80;38.09
16/04/2020;17.5;8.1;23.8;0.0;54.5;28.3;86.2;16.59;32.10;44.78
17/04/2020;14.4;6.5;21.9;0.0;70.0;39.3;95.0;11.38;20.72;29.88
18/04/2020;13.3;8.8;19.2;0.8;77.4;47.3;94.6;6.38;16.23;23.39
19/04/2020;16.2;9.8;20.5;0.0;63.4;42.8;93.1;8.94;22.37;30.52
20/04/2020;17.5;7.8;21.6;0.4;54.1;33.7;79.6;14.05;23.59;37.50
21/04/2020;14.8;4.7;25.0;0.0;65.1;34.0;93.9;8.11;24.80;30.86
22/04/2020;15.7;9.0;24.0;0.0;69.6;37.8;99.7;5.77;14.06;21.34
23/04/2020;14.1;6.6;24.2;4.0;81.3;33.1;97.5;8.97;34.29;49.85
24/04/2020;15.5;10.3;22.9;0.2;83.2;51.4;100.0;6.03;12.49;18.85
25/04/2020;16.7;9.5;25.3;2.2;80.5;43.9;99.4;7.61;21.48;26.90
26/04/2020;15.2;8.6;19.1;0.0;85.6;60.0;100.0;12.68;26.76;40.48
27/04/2020;11.7;4.8;19.3;0.0;79.0;47.7;100.0;4.30;8.20;14.84
28/04/2020;12.7;6.5;18.3;0.4;85.5;61.2;98.3;10.11;17.27;23.83
29/04/2020;12.1;8.2;14.3;0.0;95.2;80.5;98.9;9.74;23.99;30.52
30/04/2020;10.3;7.4;14.4;0.0;85.6;64.5;98.4;16.18;31.85;49.51
April 2020;15.1;2.0;30.1;20.4;69.9;15.2;100.0;10.17;44.88;62.99
