Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2023;13.5;9.5;19.6;0.0;65.2;38.2;87.0;11.32;23.27;23.27
Apr 2, 2023;12.5;2.1;21.2;0.0;67.8;36.9;95.9;6.96;19.47;19.47
Apr 3, 2023;14.3;3.5;24.4;0.0;68.1;29.4;99.3;6.25;17.47;17.47
Apr 4, 2023;16.4;4.7;26.4;0.0;62.5;29.6;99.5;7.40;18.65;18.65
Apr 5, 2023;19.1;9.6;29.1;0.0;56.4;27.4;93.8;9.05;16.28;16.28
Apr 6, 2023;18.4;14.6;27.2;32.6;65.2;37.1;100.0;9.38;18.35;18.35
Apr 7, 2023;16.0;12.1;20.3;1.8;88.2;63.5;100.0;17.44;33.44;33.44
Apr 8, 2023;14.7;10.7;18.9;0.8;85.3;57.6;98.0;15.65;38.24;38.24
Apr 9, 2023;13.4;8.9;17.0;0.0;76.8;58.8;97.4;11.61;21.80;21.80
Apr 10, 2023;12.1;5.0;18.9;0.0;84.4;56.9;100.0;6.44;21.15;21.15
Apr 11, 2023;13.1;6.0;18.9;8.0;79.4;56.9;99.9;15.87;30.19;30.19
Apr 12, 2023;16.0;13.5;18.6;7.8;87.2;71.5;96.9;23.48;46.87;46.87
Apr 13, 2023;15.2;11.8;18.3;0.8;95.1;84.6;99.4;8.48;17.55;17.55
Apr 14, 2023;16.6;10.7;22.3;0.4;78.6;57.4;100.0;17.03;32.49;32.49
Apr 15, 2023;14.8;10.9;19.6;7.0;91.9;57.7;99.3;14.53;32.27;32.27
Apr 16, 2023;12.5;9.0;17.6;9.6;82.4;51.8;100.0;11.77;28.40;28.40
Apr 17, 2023;14.9;8.1;21.9;0.0;81.2;61.2;95.8;9.21;20.08;20.08
Apr 18, 2023;16.0;9.4;23.3;0.4;77.5;51.1;97.8;11.08;23.85;23.85
Apr 19, 2023;12.9;7.6;18.2;0.2;81.7;48.9;97.7;9.00;26.31;26.31
Apr 20, 2023;13.5;8.9;18.4;0.4;89.6;68.2;100.0;7.05;21.39;21.39
Apr 21, 2023;14.6;9.2;20.2;0.6;91.5;69.8;100.0;3.40;10.42;10.42
Apr 22, 2023;15.8;8.4;23.2;0.0;84.4;55.2;100.0;5.54;17.70;17.70
Apr 23, 2023;14.7;7.8;24.8;0.2;83.1;51.7;100.0;5.40;12.04;12.04
Apr 24, 2023;17.1;8.4;27.6;0.0;70.0;37.7;97.2;9.72;27.60;27.60
Apr 25, 2023;19.2;12.0;28.9;0.0;63.1;36.0;85.5;8.01;15.29;15.29
Apr 26, 2023;20.0;13.1;26.4;0.0;55.3;37.0;79.2;18.58;36.20;36.20
Apr 27, 2023;18.1;13.2;24.0;5.0;74.1;45.5;98.2;13.25;32.15;32.15
Apr 28, 2023;13.4;9.2;17.8;7.0;84.2;57.0;98.5;11.48;23.96;23.96
Apr 29, 2023;10.6;4.8;17.2;0.4;84.4;56.9;99.9;5.49;16.63;16.63
Apr 30, 2023;12.5;4.3;18.4;0.2;90.5;71.7;99.6;6.78;16.26;16.26
April 2023;15.1;2.1;29.1;83.2;78.1;27.4;100.0;10.55;46.87;46.87
