Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2024;19.3;14.4;24.0;0.0;76.2;43.2;97.3;15.51;36.45;36.45
02/04/2024;15.3;11.1;20.0;0.8;76.4;53.6;97.8;20.62;37.58;37.58
03/04/2024;12.8;5.7;19.2;0.0;75.1;49.0;93.5;7.35;27.23;27.23
04/04/2024;14.2;8.5;21.2;0.0;67.3;33.9;92.6;10.73;31.97;31.97
05/04/2024;15.1;8.1;22.6;0.0;59.0;30.7;85.6;12.00;28.23;28.23
06/04/2024;15.4;7.6;23.7;0.0;60.9;33.2;87.7;10.25;28.77;28.77
07/04/2024;14.4;10.0;21.6;0.0;75.8;40.6;100.0;11.53;26.94;26.94
08/04/2024;13.6;6.6;20.5;1.4;74.2;42.0;99.6;13.53;31.77;31.77
09/04/2024;11.9;7.0;16.8;0.0;77.9;51.9;100.0;16.38;31.64;31.64
10/04/2024;12.1;6.0;18.4;0.0;66.9;41.2;89.0;11.75;29.57;29.57
11/04/2024;12.7;5.2;20.9;0.0;73.4;38.2;96.5;10.55;29.27;29.27
12/04/2024;13.1;5.4;21.8;0.0;72.1;38.2;97.3;8.31;24.85;24.85
13/04/2024;13.8;4.7;23.1;0.0;64.9;28.0;94.3;6.17;20.02;20.02
14/04/2024;15.7;7.8;23.9;0.0;45.6;19.2;73.8;9.85;24.17;24.17
15/04/2024;16.4;9.1;25.0;0.0;51.1;27.4;74.6;8.34;23.10;23.10
16/04/2024;15.8;7.8;24.5;0.0;64.0;33.6;86.3;11.13;29.73;29.73
17/04/2024;14.0;8.0;21.5;0.0;68.3;33.8;96.4;12.21;33.76;33.76
18/04/2024;12.2;4.6;19.0;0.0;72.5;43.2;94.8;14.54;33.97;33.97
19/04/2024;13.8;7.5;19.7;0.4;74.5;41.8;100.0;18.64;34.59;34.59
20/04/2024;12.4;3.2;22.2;0.0;67.3;30.6;99.3;9.53;26.26;26.26
21/04/2024;15.6;5.8;25.5;0.0;51.6;16.4;93.3;7.90;20.54;20.54
22/04/2024;16.9;7.0;26.3;0.0;41.9;23.4;66.1;8.95;22.53;22.53
23/04/2024;17.1;9.4;26.2;0.0;53.0;27.1;82.8;20.95;40.33;40.33
24/04/2024;10.7;4.3;17.8;0.0;66.8;32.6;96.7;15.48;38.72;38.72
25/04/2024;11.0;4.2;18.5;0.0;71.9;44.4;92.3;11.69;32.51;32.51
26/04/2024;11.4;4.6;18.6;0.0;68.9;36.7;97.5;7.08;18.64;18.64
27/04/2024;12.6;5.8;20.8;0.0;54.6;29.7;82.6;7.38;25.92;25.92
28/04/2024;14.0;6.2;22.3;0.0;41.1;24.8;60.4;8.53;23.10;23.10
29/04/2024;15.6;9.5;22.6;0.0;50.0;31.5;76.3;12.62;34.57;34.57
30/04/2024;12.9;5.8;18.5;0.0;52.7;37.7;73.8;18.19;41.19;41.19
April 2024;14.1;3.2;26.3;2.6;63.9;16.4;100.0;11.93;41.19;41.19
