Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2023;13.5;8.9;19.2;0.0;66.9;38.5;88.8;5.29;9.92;29.28
02/04/2023;11.7;3.7;20.5;0.0;74.2;39.7;99.7;3.65;7.21;18.44
03/04/2023;13.8;5.6;23.2;0.0;73.8;35.1;100.0;4.09;11.17;26.20
04/04/2023;16.1;4.8;26.8;0.0;65.5;30.8;100.0;2.15;6.78;21.58
05/04/2023;17.6;7.5;28.0;0.0;61.7;30.0;98.1;2.17;6.52;19.49
06/04/2023;16.3;11.4;25.2;0.0;77.0;46.1;100.0;2.55;6.69;42.55
07/04/2023;15.9;11.7;20.6;0.2;88.9;63.4;100.0;8.19;16.84;42.25
08/04/2023;14.8;10.8;18.6;0.0;85.3;58.8;100.0;9.30;19.30;45.31
09/04/2023;13.2;8.1;17.4;0.0;77.7;58.1;99.2;6.32;10.77;26.03
10/04/2023;12.0;5.5;19.4;0.0;86.2;57.2;100.0;3.63;10.08;22.00
11/04/2023;13.0;5.9;19.1;0.0;81.8;55.8;100.0;6.54;10.40;23.18
12/04/2023;16.2;13.6;19.2;0.4;89.5;69.7;100.0;10.80;22.75;55.34
13/04/2023;15.6;12.1;18.8;0.0;94.6;81.3;100.0;5.56;12.55;34.69
14/04/2023;16.9;10.7;22.7;0.2;78.0;54.5;100.0;6.99;13.57;26.65
15/04/2023;15.4;10.7;20.0;0.0;87.6;55.5;100.0;5.15;12.06;27.56
16/04/2023;12.7;8.9;17.8;0.2;80.6;50.0;100.0;5.54;14.69;36.03
17/04/2023;14.7;7.6;22.6;0.0;83.8;57.5;99.6;3.70;6.48;18.24
18/04/2023;16.1;9.7;24.4;0.0;81.0;45.7;99.4;5.61;12.53;32.81
19/04/2023;13.1;9.4;18.2;0.0;79.5;44.9;99.2;5.11;12.15;33.37
20/04/2023;13.7;9.6;19.0;0.0;91.0;66.1;100.0;2.97;9.88;24.30
21/04/2023;14.5;9.3;20.0;0.0;92.0;69.9;100.0;2.63;9.45;18.42
22/04/2023;15.7;10.5;24.1;0.2;85.2;50.7;100.0;2.98;10.49;22.14
23/04/2023;14.9;10.8;22.4;0.0;87.3;56.7;100.0;2.10;5.79;16.18
24/04/2023;17.3;8.0;29.3;0.0;71.5;32.7;100.0;3.74;6.00;17.17
25/04/2023;18.8;10.3;29.6;0.0;65.0;31.6;93.5;3.98;6.74;14.77
26/04/2023;19.9;12.3;27.1;0.0;57.1;36.2;84.4;7.61;12.84;28.78
27/04/2023;18.2;12.9;24.2;0.2;77.9;44.3;100.0;4.81;12.49;25.75
28/04/2023;13.6;8.9;18.0;0.0;86.9;52.3;100.0;4.28;10.72;28.07
29/04/2023;10.7;6.0;17.4;0.2;86.6;53.4;100.0;1.73;7.62;20.20
30/04/2023;13.2;6.7;18.8;0.0;91.5;72.4;100.0;2.93;8.01;22.23
April 2023;15.0;3.7;29.6;1.6;80.2;30.0;100.0;4.74;22.75;55.34
