Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2024;12.3;4.5;20.9;0.0;71.3;36.9;100.0;14.94;26.76;26.76
May 2, 2024;12.8;5.7;21.3;0.0;69.3;40.4;97.1;10.91;23.53;23.53
May 3, 2024;13.1;5.2;23.5;0.0;64.0;31.7;95.8;8.59;20.44;20.44
May 4, 2024;15.0;6.5;24.0;0.0;52.7;29.5;73.2;11.42;23.72;23.72
May 5, 2024;13.5;4.5;22.4;0.0;65.4;28.3;91.9;9.75;27.32;27.32
May 6, 2024;13.8;7.1;22.8;0.0;69.0;35.1;99.5;10.92;25.62;25.62
May 7, 2024;13.6;4.7;24.1;0.0;63.4;29.1;96.5;10.38;23.39;23.39
May 8, 2024;13.6;5.2;24.1;0.0;63.1;30.4;93.6;10.86;18.27;18.27
May 9, 2024;12.4;2.3;23.4;0.0;67.8;32.9;93.7;8.84;21.48;21.48
May 10, 2024;12.6;3.3;21.6;0.0;77.8;44.6;97.6;10.44;27.69;27.69
May 11, 2024;12.3;7.2;18.5;0.0;88.2;66.9;100.0;8.90;15.90;15.90
May 12, 2024;11.6;6.3;18.8;0.0;94.3;68.9;100.0;9.63;18.18;18.18
May 13, 2024;12.5;7.5;18.9;0.2;90.0;68.2;100.0;10.23;23.55;23.55
May 14, 2024;9.7;0.6;19.3;0.2;78.8;44.5;100.0;6.86;13.76;13.76
May 15, 2024;12.9;4.2;22.8;0.0;64.3;37.7;88.3;8.61;16.20;16.20
May 16, 2024;13.4;4.9;23.5;0.0;63.5;34.9;88.4;8.43;17.00;17.00
May 17, 2024;11.4;5.3;19.2;0.0;82.4;50.0;100.0;13.42;29.52;29.52
May 18, 2024;8.4;1.6;16.1;0.0;76.6;39.7;100.0;10.40;22.81;22.81
May 19, 2024;11.6;3.8;16.3;0.6;81.2;61.7;99.9;15.18;31.30;31.30
May 20, 2024;12.5;6.2;17.0;0.0;82.0;52.5;100.0;13.68;26.43;26.43
May 21, 2024;9.7;3.4;14.6;0.0;83.2;60.4;100.0;11.23;20.61;20.61
May 22, 2024;9.3;3.4;17.2;0.0;76.2;45.3;95.6;6.95;17.00;17.00
May 23, 2024;7.9;-1.4;17.7;0.0;77.7;48.2;100.0;6.13;12.56;12.56
May 24, 2024;9.6;1.2;18.3;0.0;70.2;41.0;95.1;9.29;19.02;19.02
May 25, 2024;9.9;1.8;19.7;0.0;67.1;37.4;94.5;9.27;16.45;16.45
May 26, 2024;9.7;-0.1;21.0;0.0;63.5;33.8;92.8;9.03;20.94;20.94
May 27, 2024;11.0;0.8;23.2;0.0;61.2;32.7;84.3;8.87;17.12;17.12
May 28, 2024;13.7;4.1;24.1;0.0;51.8;28.9;77.9;15.10;29.30;29.30
May 29, 2024;13.9;5.0;22.5;0.0;49.4;31.1;72.6;23.31;42.02;42.02
May 30, 2024;14.2;12.2;18.2;9.6;77.9;47.3;96.8;26.95;42.49;42.49
May 31, 2024;11.4;6.3;17.6;1.6;86.4;57.2;99.9;19.46;34.78;34.78
May 2024;11.9;-1.4;24.1;12.2;71.9;28.3;100.0;11.55;42.49;42.49
