Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
May 1, 2023;13.1;8.7;17.8;1.0;85.8;67.2;96.1;3.39;8.12;8.12
May 2, 2023;13.0;8.6;17.5;1.2;89.6;68.8;98.7;5.36;12.74;12.74
May 3, 2023;11.4;5.4;14.1;3.0;91.0;79.6;97.3;7.18;14.26;14.26
May 4, 2023;8.2;2.2;16.4;0.2;86.2;59.2;99.0;2.40;9.14;9.14
May 5, 2023;10.2;2.6;18.5;0.0;83.3;50.4;99.4;4.45;15.09;15.09
May 6, 2023;7.9;0.2;12.6;0.6;88.2;63.8;98.8;6.13;16.33;16.33
May 7, 2023;4.9;-2.2;12.7;0.2;82.9;55.7;99.6;5.31;14.72;14.72
May 8, 2023;6.5;-1.4;11.7;0.0;82.7;62.3;97.4;4.26;12.82;12.82
May 9, 2023;8.8;2.5;14.8;0.0;85.3;63.1;97.0;5.03;13.87;13.87
May 10, 2023;9.7;2.2;18.2;0.0;80.4;50.0;99.3;6.00;10.85;10.85
May 11, 2023;11.1;4.2;19.3;0.0;71.5;45.6;92.4;4.97;15.02;15.02
May 12, 2023;11.1;2.3;20.0;0.0;73.8;40.7;94.8;2.01;7.81;7.81
May 13, 2023;13.3;7.2;20.2;0.0;66.3;39.1;94.5;6.88;13.48;13.48
May 14, 2023;13.3;6.3;21.8;0.0;55.2;33.9;76.1;6.68;14.25;14.25
May 15, 2023;12.0;4.7;22.0;0.0;62.4;35.3;87.4;2.89;9.21;9.21
May 16, 2023;9.7;0.7;17.5;0.0;79.5;59.1;92.9;4.30;12.03;12.03
May 17, 2023;9.3;1.8;13.8;0.0;75.2;56.6;93.7;5.32;8.53;8.53
May 18, 2023;4.8;-2.8;13.1;0.0;78.1;54.3;96.6;4.48;14.44;14.44
May 19, 2023;6.4;-2.3;14.7;0.2;84.2;60.8;97.8;3.38;11.27;11.27
May 20, 2023;10.0;6.8;14.1;7.0;92.0;77.0;98.4;5.14;11.62;11.62
May 21, 2023;10.9;8.6;14.4;1.0;91.8;73.4;98.6;6.67;12.72;12.72
May 22, 2023;9.8;2.2;15.7;0.0;82.6;59.6;97.7;3.19;7.49;7.49
May 23, 2023;8.0;0.2;17.8;0.2;82.3;50.8;99.5;3.16;10.58;10.58
May 24, 2023;11.3;2.1;18.3;0.0;65.7;43.1;96.5;8.93;17.16;17.16
May 25, 2023;11.1;5.3;15.9;28.8;71.7;47.6;96.3;11.20;19.16;19.16
May 26, 2023;7.3;1.3;11.9;0.4;88.8;64.1;97.2;5.13;14.73;14.73
May 27, 2023;9.6;8.1;12.0;3.6;96.4;89.3;99.2;5.45;11.69;11.69
May 28, 2023;10.8;8.7;12.3;6.8;98.3;96.8;99.4;6.06;9.67;9.67
May 29, 2023;12.7;11.5;14.9;5.4;98.6;95.5;100.0;5.30;8.84;8.84
May 30, 2023;12.8;11.2;16.2;0.8;94.5;79.1;100.0;3.27;10.07;10.07
May 31, 2023;14.6;11.0;19.1;0.0;80.5;61.8;96.1;6.14;12.49;12.49
May 2023;10.1;-2.8;22.0;60.4;82.1;33.9;100.0;5.16;19.16;19.16
