Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2020;11.0;1.0;18.1;0.0;56.2;34.4;88.9;18.66;38.42;38.42
02/09/2020;16.2;9.2;21.6;0.0;46.2;31.4;69.2;17.04;38.22;38.22
03/09/2020;11.9;4.1;19.4;0.0;60.5;37.4;89.9;10.78;29.75;29.75
04/09/2020;10.0;2.8;18.9;0.0;72.8;39.4;95.4;7.78;21.11;21.11
05/09/2020;10.8;3.1;19.6;0.0;70.8;36.2;90.2;6.45;16.09;16.09
06/09/2020;13.8;3.3;24.2;0.0;53.1;20.9;90.7;12.62;26.91;26.91
07/09/2020;19.5;8.6;27.6;0.0;29.3;16.9;53.3;24.62;44.39;44.39
08/09/2020;15.5;10.9;22.5;0.0;65.5;17.6;94.0;13.78;31.82;31.82
09/09/2020;15.5;10.4;24.3;1.2;64.6;39.8;86.2;13.80;25.40;25.40
10/09/2020;17.3;8.8;25.3;0.0;46.7;29.5;73.1;17.03;24.26;24.26
11/09/2020;20.0;11.9;28.0;0.0;43.5;29.8;65.7;19.86;33.83;33.83
12/09/2020;17.3;8.9;26.5;0.2;58.1;27.5;95.3;13.17;27.68;27.68
13/09/2020;11.4;2.7;18.6;0.2;77.5;43.9;97.2;12.40;22.69;22.69
14/09/2020;10.8;1.6;20.9;0.0;75.8;42.0;96.9;8.62;20.74;20.74
15/09/2020;12.6;2.8;23.1;0.0;62.8;26.7;97.0;7.94;18.53;18.53
16/09/2020;16.6;6.5;27.5;0.0;45.3;20.4;72.0;9.81;22.02;22.02
17/09/2020;18.1;14.6;22.0;0.0;43.9;33.8;56.2;22.22;41.00;41.00
18/09/2020;20.5;15.4;29.8;2.4;52.3;24.7;91.7;27.52;47.19;47.19
19/09/2020;14.7;12.5;17.6;35.0;88.0;71.8;97.4;13.61;37.10;37.10
20/09/2020;16.5;9.3;24.3;0.2;74.2;47.6;96.2;17.49;44.47;44.47
21/09/2020;12.4;4.1;19.2;0.2;64.0;33.4;88.2;18.03;43.40;43.40
22/09/2020;11.8;8.1;17.2;1.2;71.5;48.8;90.5;17.26;33.01;33.01
23/09/2020;10.3;7.1;15.4;1.4;79.0;55.6;94.1;13.37;28.01;28.01
24/09/2020;9.4;5.7;15.3;16.8;83.7;50.6;96.4;13.18;35.40;35.40
25/09/2020;6.6;1.1;12.5;11.4;80.9;50.3;96.3;15.93;33.50;33.50
26/09/2020;7.2;0.8;13.2;0.0;80.7;55.2;95.4;5.90;16.18;16.18
27/09/2020;9.5;0.5;17.4;0.0;72.3;44.5;96.8;7.83;21.41;21.41
28/09/2020;12.9;7.0;19.8;0.0;57.2;37.8;78.2;16.99;31.56;31.56
29/09/2020;12.4;8.7;15.7;17.4;75.7;45.5;96.9;12.49;21.30;21.30
30/09/2020;13.1;8.8;18.3;0.4;82.7;60.0;97.4;9.29;21.72;21.72
September 2020;13.5;0.5;29.8;88.0;64.5;16.9;97.4;14.19;47.19;47.19
